﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,西伊興二丁目　　　　,２１,,,
,,,２７,３６,６３
,,２０,,,
,にしいこう            ,９３９,"１,０４７",９９７,"２,０４４"
,西伊興三丁目　　　　,６１,,,
,,,６９,４９,１１８
,にしいこう            ,６９４,７８５,７５０,"１,５３５"
,西伊興四丁目　　　　,１７,,,
,,,８,２６,３４
,にしいこうちょう      ,０,０,０,０
,西伊興町　　　　　　,０,,,
,にしかへい            ,３４２,３０６,２９８,６０４
,西加平一丁目　　　　,１９,,,
,,,１５,１５,３０
,にしかへい            ,３５１,３３４,３１７,６５１
,西加平二丁目　　　　,１２,,,
,,,１１,１３,２４
,,７,,,
,にしたけのつか        ,９９５,８５８,９５３,"１,８１１"
,西竹の塚一丁目　　　,８１,,,
,,,６１,８２,１４３
,にしたけのつか        ,６７８,５１８,５６６,"１,０８４"
,西竹の塚二丁目　　　,２９,,,
,,,１７,３１,４８
,,１３,,,
,にしほきま            ,"１,０６７",９７１,"１,００８","１,９７９"
,西保木間一丁目　　　,６１,,,
,,,５６,７７,１３３
,,２１,,,
,にしほきま            ,"１,８２６","１,７８４","１,７５１","３,５３５"
,西保木間二丁目　　　,８０,,,
,,,８２,１０４,１８６
,にしほきま            ,"１,０５２",９０４,９９８,"１,９０２"
,西保木間三丁目　　　,５２,,,
,,,４９,６３,１１２
,,２０,,,
,にしほきま            ,"１,２７７","１,１１４","１,１８０","２,２９４"
,西保木間四丁目　　　,６７,,,
,,,７９,１００,１７９
,,４２,,,
は,はなはた              ,９６２,９８１,９９７,"１,９７８"
,花畑一丁目　　　　　,２９,,,
,,,３１,４１,７２
,はなはた              ,７６７,８４２,８８１,"１,７２３"
,花畑二丁目　　　　　,２７,,,
,,,３６,４７,８３
,,２２,,,
,はなはた              ,"１,２４５","１,３３４","１,１７６","２,５１０"
,花畑三丁目　　　　　,４５,,,
,,,３６,４２,７８
,はなはた              ,"１,４１０","１,１８３","１,２４６","２,４２９"
,花畑四丁目　　　　　,５９,,,
,,,５７,５１,１０８
,,２２,,,
,はなはた              ,"１,９０８","１,５５１","１,４７９","３,０３０"
,花畑五丁目　　　　　,１１８,,,
,,,１１０,９７,２０７
,,２２,,,
,はなはた              ,"１,１７２","１,４１２","１,３５２","２,７６４"
,花畑六丁目　　　　　,４１,,,
,,,５０,４０,９０
,,１３,,,
,はなはた              ,５０６,５６３,５４６,"１,１０９"
,花畑七丁目　　　　　,１９,,,
,,,２３,２６,４９
,はなはた              ,９５０,７４１,９０３,"１,６４４"
,花畑八丁目　　　　　,９８,,,
,,,１１４,１４７,２６１
ひ,ひがしあやせ          ,"２,２８１","２,１７６","２,０７７","４,２５３"
,東綾瀬一丁目　　　　,１８８,,,
,,,１７４,１４５,３１９
,,４４,,,
,ひがしあやせ          ,"１,８４９","１,６５９","１,６７８","３,３３７"
,東綾瀬二丁目　　　　,１５５,,,
,,,１３９,１２３,２６２
,,３５,,,
,ひがしあやせ          ,"１,１１２","１,２３５","１,１６６","２,４０１"
,東綾瀬三丁目　　　　,５１,,,
,,,６２,７５,１３７
,,３０,,,
,ひがしいこう          ,９１１,９８６,９４９,"１,９３５"
,東伊興一丁目　　　　,３８,,,
,,,３６,３４,７０
,ひがしいこう          ,９０１,９８３,８４６,"１,８２９"
,東伊興二丁目　　　　,３８,,,
,,,２７,３８,６５
,,１４,,,
,ひがしいこう          ,"１,４０４","１,３８７","１,３０６","２,６９３"
,東伊興三丁目　　　　,９５,,,
,,,９２,７５,１６７
,,２２,,,
,ひがしいこう          ,２１０,２１５,２０３,４１８
,東伊興四丁目　　　　,１０,,,
,,,１０,８,１８
,ひがしほきま          ,"１,６６１","１,５０９","１,６５６","３,１６５"
,東保木間一丁目　　　,９０,,,
,,,７８,８８,１６６
,ひがしほきま          ,"１,０３１","１,１８０","１,１２２","２,３０２"
,東保木間二丁目　　　,３３,,,
,,,３１,４０,７１
,,１７,,,
,ひがしろくがつちょう  ,８０８,９１４,９３２,"１,８４６"
,東六月町　　　　　　,４６,,,
,,,８２,８９,１７１
,ひとつや              ,８０６,８７２,８２７,"１,６９９"
,一ツ家一丁目　　　　,２８,,,
,,,３９,３７,７６
,ひとつや              ,"１,４０２","１,３６５","１,３９０","２,７５５"
,一ツ家二丁目　　　　,５３,,,
,,,５４,５２,１０６
,,３０,,,
,ひとつや              ,９２１,"１,００９",９８８,"１,９９７"
,一ツ家三丁目　　　　,３６,,,
,,,３６,４９,８５
,ひとつや              ,２９４,３３８,３３３,６７１
,一ツ家四丁目　　　　,３,,,
,,,５,４,９
,ひのでちょう          ,"２,２９４","１,９１６","１,８９０","３,８０６"
,日ノ出町　　　　　　,２２０,,,
,,,１８１,１５６,３３７
,ひらの                ,８７４,９０６,９７１,"１,８７７"
,平野一丁目　　　　　,１９,,,
,,,２６,２６,５２
,ひらの                ,４５３,５３３,４８７,"１,０２０"
,平野二丁目　　　　　,６,,,
,,,８,２１,２９
,ひらの                ,９８１,９６１,９９５,"１,９５６"
,平野三丁目　　　　　,３６,,,
,,,３８,５３,９１
,,１６,,,
ほ,ほきま                ,"２,１７８","２,０２０","２,１０７","４,１２７"
,保木間一丁目　　　　,９６,,,
,,,８４,１０１,１８５
,,３５,,,
,ほきま                ,"１,０４４","１,１１４","１,０６４","２,１７８"
,保木間二丁目　　　　,４１,,,
,,,４３,４５,８８
,,１７,,,
,ほきま                ,"１,２３１","１,２３３","１,１６５","２,３９８"
,保木間三丁目　　　　,５７,,,
,,,６２,７３,１３５
,ほきま                ,"１,３３２","１,３４５","１,３１７","２,６６２"
,保木間四丁目　　　　,５３,,,
,,,５６,５０,１０６
,,２１,,,
,ほきま                ,"１,４５３","１,４１９","１,４６２","２,８８１"
,保木間五丁目　　　　,７３,,,
,,,６７,７３,１４０
,ほづかちょう          ,"１,６７２","１,７４３","１,６４５","３,３８８"
,保塚町　　　　　　　,１１２,,,
,,,９０,９２,１８２
,ほりのうち            ,２７２,２７０,２５３,５２３
,堀之内一丁目　　　　,８,,,
,,,１１,１４,２５
,,８,,,
,ほりのうち            ,３８３,３７０,３７０,７４０
,堀之内二丁目　　　　,２３,,,
,,,２１,１３,３４
,,７,,,
み,みなみはなはた        ,"１,０７７","１,０９９","１,０９７","２,１９６"
,南花畑一丁目　　　　,４４,,,
,,,３７,２３,６０
,みなみはなはた        ,"２,１５４","２,１８２","２,０４７","４,２２９"
,南花畑二丁目　　　　,１１４,,,
,,,８４,１０８,１９２
,みなみはなはた        ,"１,６５８","１,６６１","１,５１５","３,１７６"
,南花畑三丁目　　　　,１５２,,,
,,,１２５,９５,２２０
,みなみはなはた        ,"１,５８２","１,４０３","１,４６６","２,８６９"
,南花畑四丁目　　　　,１０６,,,
,,,７４,１０８,１８２
,,３５,,,
,みなみはなはた        ,"１,３９３","１,１５７","１,３９１","２,５４８"
,南花畑五丁目　　　　,４８,,,
,,,５１,７３,１２４
,みやぎ                ,"１,７８７","１,７３２","１,６９４","３,４２６"
,宮城一丁目　　　　　,４１,,,
,,,６２,７６,１３８
,みやぎ                ,２２５,２３７,２１０,４４７
,宮城二丁目　　　　　,７,,,
,,,３,９,１２
,,５,,,
む,むつぎ                ,"１,５５９","１,４２２","１,４３８","２,８６０"
,六木一丁目　　　　　,６６,,,
,,,６４,１００,１６４
,,４２,,,
,むつぎ                ,４４４,５６５,５５１,"１,１１６"
,六木二丁目　　　　　,１５,,,
,,,２３,２６,４９
,,１２,,,
,むつぎ                ,"１,３４１","１,４６６","１,４８１","２,９４７"
,六木三丁目　　　　　,８３,,,
,,,８１,８２,１６３
,,３４,,,
,むつぎ                ,７１６,７９２,７８４,"１,５７６"
,六木四丁目　　　　　,２３,,,
,,,２６,３５,６１
,,１７,,,
も,もとき                ,７８７,７６７,７７０,"１,５３７"
,本木一丁目　　　　　,５３,,,
,,,５６,４６,１０２
,,１３,,,
,もとき                ,９９１,"１,０２１","１,０２４","２,０４５"
,本木二丁目　　　　　,７１,,,
,,,７８,６８,１４６
,もとききたまち        ,６１６,６８２,６９６,"１,３７８"
,本木北町　　　　　　,３０,,,
,,,３６,４３,７９
,,２０,,,
,もときにしまち        ,５４５,５３０,５０５,"１,０３５"
,本木西町　　　　　　,３８,,,
,,,２９,３６,６５
,,５,,,
,もときひがしまち      ,７８５,７７５,７２１,"１,４９６"
,本木東町　　　　　　,４３,,,
,,,４５,３８,８３
,,１３,,,
,もときみなみまち      ,８２３,８２９,７３２,"１,５６１"
,本木南町　　　　　　,３８,,,
,,,３２,３４,６６
,,１４,,,
や,やざいけ              ,９４９,９４４,９４４,"１,８８８"
,谷在家一丁目　　　　,３６,,,
,,,３２,３８,７０
,やざいけ              ,７７８,７４９,７７４,"１,５２３"
,谷在家二丁目　　　　,７３,,,
,,,６０,４４,１０４
,やざいけ              ,"１,２１８","１,０９４","１,１１３","２,２０７"
,谷在家三丁目　　　　,６９,,,
,,,６０,６３,１２３
,やなか                ,"１,９７０","１,８０１","１,６４９","３,４５０"
,谷中一丁目　　　　　,９５,,,
,,,８１,９３,１７４
,,３５,,,
,やなか                ,"１,０１３",８６４,８３０,"１,６９４"
,谷中二丁目　　　　　,６３,,,
,,,５０,６１,１１１
,やなか                ,"１,２０９","１,０７３","１,０１８","２,０９１"
,谷中三丁目　　　　　,７９,,,
,,,５５,７２,１２７
,,２０,,,
,やなか                ,"１,０５３",９１９,８１５,"１,７３４"
,谷中四丁目　　　　　,５２,,,
,,,４１,３０,７１
,,１４,,,
,やなか                ,９２９,８８１,７８３,"１,６６４"
,谷中五丁目　　　　　,５２,,,
,,,４６,５７,１０３
,,１４,,,
,やなぎはら            ,"１,４３３","１,２１６","１,１８３","２,３９９"
,柳原一丁目　　　　　,１１８,,,
,,,８８,８２,１７０
,,１６,,,
,やなぎはら            ,"１,４６２","１,２９０","１,２１７","２,５０７"
,柳原二丁目　　　　　,６３,,,
,,,６３,４５,１０８
ろ,ろくがつ              ,"１,４４８","１,３２８","１,４７５","２,８０３"
,六月一丁目　　　　　,７６,,,
,,,８９,９５,１８４
,,３５,,,
,ろくがつ              ,"１,４９６","１,４６７","１,６３８","３,１０５"
,六月二丁目　　　　　,７６,,,
,,,８３,９９,１８２
,,４６,,,
,ろくがつ              ,９３９,８６７,８０９,"１,６７６"
,六月三丁目　　　　　,５５,,,
,,,４６,５１,９７
,ろくちょう            ,"１,４９５","１,３０６","１,２９９","２,６０５"
,六町一丁目　　　　　,３４,,,
,,,３１,２７,５８
,,１３,,,
,ろくちょう            ,４８３,４３８,４６４,９０２
,六町二丁目　　　　　,１０,,,
,,,１１,１０,２１
,ろくちょう            ,９１２,８３４,８４６,"１,６８０"
,六町三丁目　　　　　,３８,,,
,,,２３,２７,５０
,,７,,,
,ろくちょう            ,７３０,５７２,６３２,"１,２０４"
,六町四丁目　　　　　,１３,,,
,,,１３,１１,２４
,（町丁名の５０音順）,,,,
