名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,都計決定,所有者,種別,消防水槽,災対水槽,災害トイレ,花壇管理,自主管理
竹の塚第四公園,竹の塚五丁目10番1号,"2,457.36 ",S 42. 7.15,Yes,区,街区,1,0,0,0,0
竹の塚第五公園,竹の塚六丁目3番4号,"1,718.85 ",S 42. 7.15,Yes,区,街区,1,0,0,1,1
竹の塚第六公園,竹の塚二丁目25番3号,"8,714.41 ",S 42. 7.15,Yes,区,街区,1,0,4,0,0
竹の塚第七公園,竹の塚一丁目31番1号,"3,535.27 ",S 42. 7.15,Yes,区,街区,1,0,0,0,0
竹の塚第八公園,竹の塚一丁目18番1号,"4,286.21 ",S 42. 7.15,Yes,区,街区,2,0,0,0,0
竹の塚第九公園,竹の塚二丁目4番1号,"3,015.28 ",S 42. 7.15,Yes,区,街区,2,0,0,0,0
辰沼公園,谷中五丁目11番10号,"4,669.00 ",S 58. 1.31,No,区,街区,1,0,4,0,0
辰沼二丁目公園,辰沼二丁目11番20号,"1,084.00 ",H  7. 3.31,No,区,街区,1,0,0,0,1
丹羽野公園（ﾀﾝﾊﾞﾉ）,西綾瀬四丁目11番33号,"1,177.63 ",H  4. 4. 1,No,都,街区,0,0,4,0,0
中央公園,中央本町一丁目17番4号,"7,467.56 ",S 46. 7.20,Yes,区,街区,1,0,4,0,0
中央本町ちびっこ公園,中央本町四丁目11番3号,"1,042.89 ",H  5.10.27,Yes,区,街区,0,0,0,0,1
堤根公園（ﾂﾂﾐﾈ）,花畑一丁目2番1号,833.87 ,S 57. 4. 1,No,区,街区,1,0,0,0,0
土井苗間堀公園（ﾃﾞﾅﾏﾎﾞﾘ）,保木間三丁目9番10号,"3,960.54 ",S 59. 4. 1,Yes,区,街区,1,0,4,0,0
道海公園（ﾄﾞｳｶｲ）,南花畑五丁目16番1号,"3,886.53 ",S 58. 1.31,No,区,街区,1,0,0,0,0
東和親水公園,東和四丁目6番18号,"3,406.88 ",S 37.12.20,Yes,区,街区,1,0,0,0,0
舎人一号公園,入谷九丁目29番1号,"9,871.73 ",S 58. 1.31,No,区,街区,2,0,4,0,0
舎人いきいき公園,舎人六丁目3番1号,"6,797.16 ",S 58. 1.31,No,区,街区,1,0,4,0,0
舎人はなさく公園,舎人五丁目4番19号,"1,197.16 ",H 27. 4. 1,Yes,区,街区,0,0,0,0,1
舎人三丁目みどり公園,舎人三丁目15番7号,"1,177.35 ",H 26. 6.19,Yes,区,街区,0,0,0,0,0
舎人町公園（ﾄﾈﾘﾁｮｳ）,舎人六丁目8番17号,"2,599.12 ",S 52.12.19,No,都,街区,1,0,0,0,0
舎人四丁目公園,舎人四丁目8番1号,"1,021.00 ",H  6. 2. 3,No,民,街区,0,0,0,0,1
舎人緑道公園,入谷九丁目10番、入谷三丁目11番、舎人六丁目13番,"5,470.13 ",H  1. 3.31,No,区,街区,0,0,0,0,0
中井堀公園（ﾅｶｲﾎﾞﾘ）,谷中四丁目5番6号,751.84 ,S 57. 4. 1,No,区,街区,1,0,0,0,0
中川二丁目公園,中川二丁目25番3号,"1,236.11 ",S 50. 4. 1,Yes,区,街区,1,0,0,1,0
中川防災公園,大谷田二丁目25番5号,"1,505.42 ",S 58. 3.25,No,区,街区,1,0,0,0,0
仲組公園,花畑三丁目38番1号,"2,283.91 ",S 43.12.26,No,区,街区,1,0,0,0,0
仲組西公園,花畑四丁目27番19号,"1,682.59 ",S 58. 1.31,No,区,街区,0,1,4,0,1
中郷公園（ﾅｶｺﾞｳ）,西新井一丁目29番15号,"2,959.00 ",S 37.12.20,Yes,区,街区,0,0,0,0,0
西綾瀬公園,西綾瀬三丁目25番2号,"2,228.53 ",H  6. 7. 1,No,区,街区,0,0,0,0,0
西綾瀬そよかぜ公園,西綾瀬三丁目3番1号,"1,222.95 ",H 13. 4.16,No,都,街区,0,0,0,0,1
西新井公園,梅島三丁目26番5号・27番6号,"1,959.40 ",H  1. 1.31,Yes,区,運動,0,0,0,0,0
西新井さかえ公園,西新井栄町一丁目19番1号,"10,220.45 ",H 19. 4.19,Yes,区,近隣,0,2,3,0,0
西新井さくら公園,西新井二丁目6番1号,"1,600.11 ",H 16. 2. 2,No,他,街区,0,0,0,0,0
西新井中央公園,西新井三丁目15番1号,"3,488.59 ",S 44. 6.30,Yes,区,街区,1,0,0,1,1
西新井西公園,西新井六丁目9番1号,"5,983.59 ",S 47. 4. 1,Yes,区,街区,1,1,0,0,1
西新井蓮沼公園,西新井一丁目20番4号,"1,000.01 ",H 22. 4. 5,No,他,街区,0,0,0,0,0
西新井本町公園,西新井本町五丁目7番23号,"1,713.47 ",H 29.12. 1,Yes,区,街区,0,0,0,1,1
西新井みどり公園,西新井五丁目28番1号,"11,210.72 ",S 44. 6.30,Yes,区,街区,2,0,0,0,0
西中第一公園,西新井六丁目44番1号,"5,736.26 ",S 44. 6.30,Yes,区,街区,1,0,0,0,0
西中第二公園,西新井五丁目21番1号,"8,190.00 ",S 44. 6.30,Yes,区・民,街区,1,0,0,0,0
西沼公園（ﾆｼﾇﾏ）,東和一丁目15番15号,"5,710.57 ",S 40.12.28,Yes,区,街区,0,1,0,0,0
西保木間公園,西保木間二丁目14番15号,"2,349.80 ",S 53. 4. 1,Yes,区,街区,1,0,0,0,0
西保木間一丁目公園,西保木間一丁目7番1号,"1,520.29 ",H 16.12. 1,No,都,街区,0,0,0,0,1
西保木間北公園,西保木間三丁目14番6号,"1,600.45 ",S 60.11. 1,No,都,街区,0,0,0,0,0
西保木間第二公園,西保木間四丁目6番2号,"5,426.27 ",S 58. 4. 1,No,都,街区,0,0,0,0,0
野尻公園,花畑七丁目1番1号,"1,100.29 ",S 45. 6.30,Yes,区,街区,1,0,0,0,0
八十町公園（ﾊﾁｼﾞｭｯﾁｮｳ）,保木間一丁目34番15号,"2,885.42 ",S 58. 1.31,No,区,街区,1,0,0,0,0
八か村落しファミリー公園（ﾊｯｶｿﾝｵﾄｼ）,東綾瀬二丁目17番1号,"2,559.83 ",H  6. 4. 1,No,区,街区,0,0,0,0,0
花畑公園,花畑四丁目40番1号,"23,025.91 ",S 59. 9. 1,Yes,区,近隣,1,1,2,0,0
花畑町土地区画整理組合記念公園（ﾊﾅﾊﾀﾁｮｳ）,花畑三丁目28番1号,"1,938.00 ",S 53. 4. 1,No,区,街区,1,0,0,0,0
花畑東部二号公園,南花畑二丁目37番8号,"2,588.73 ",H 26. 8. 1,Yes,区,街区,1,0,0,0,1
花畑東部十号公園,南花畑二丁目4番5号,"2,321.89 ",H 21. 3. 2,No,区,街区,0,0,6,0,1
花畑東部区画十二号公園,南花畑三丁目1番4号,"3,124.20 ",H 23. 6.10,No,区,街区,0,0,4,0,1
花畑北部三号公園,花畑二丁目16番13号,"1,212.91 ",H 28. 9. 1,No,区,街区,0,0,0,0,0
花畑北部六号公園,花畑一丁目30番4号,"1,805.30 ",H 28. 9. 1,No,区,街区,0,0,0,0,0
花畑北部七号公園,南花畑五丁目10番2号,"1,482.90 ",H 28. 9. 1,No,区,街区,0,0,0,0,0
花畑前通公園（ﾊﾅﾊﾀﾏｴﾄﾞｵﾘ）,花畑二丁目3番1号,"1,773.63 ",S 49. 4. 1,No,区,街区,1,0,0,0,0
花又公園,花畑三丁目6番1号,"3,275.75 ",S 58. 1.31,No,区,街区,1,0,0,0,1
花六東公園,花畑六丁目23番9号,"1,782.89 ",H 22. 3. 1,No,区,街区,0,0,0,0,1
はやぶさ公園,伊興四丁目8番13号,"2,007.73 ",H  5. 7. 1,No,区,街区,1,0,0,0,1
原公園,保木間五丁目24番35号,803.32 ,S 58. 1.31,No,区,街区,1,0,0,0,1
はんの木橋公園,西伊興四丁目8番22号,"1,678.21 ",H  1. 1.31,No,区,街区,1,0,4,0,1
稗田公園（ﾋｴﾀﾞ）,東和五丁目9番9号,"3,300.34 ",S 37.12.20,Yes,区,街区,1,0,0,1,1
東伊興淵之宮公園（ﾋｶﾞｼｲｺｳﾌﾁﾉﾐﾔ）,東伊興二丁目4番21号,"1,954.58 ",H 11. 4.12,No,区,街区,1,0,0,1,0
東中央公園,中央本町四丁目16番5号,"1,139.95 ",S 60. 4. 1,Yes,区,街区,1,0,0,0,1
東椿公園,椿二丁目21番9号,"4,036.00 ",S 42. 7.15,Yes,区,街区,1,0,0,0,1
東渕江庭園,大谷田五丁目20番1号,"5,532.58 ",S 61.11. 3,No,区,街区,1,0,0,0,0
東保木間公園,東保木間二丁目13番1号,"3,556.78 ",S 61.11. 3,No,区,街区,1,0,0,1,1
東谷中公園,東和五丁目1番9号,"2,616.32 ",S 37.12.20,Yes,区,街区,1,0,0,0,0
東六月町公園,東六月町9番10号,"1,851.90 ",S 59. 4. 1,No,区,街区,1,0,0,0,0
東六月ふれあい公園,東六月町7番30号,880.00 ,R  2. 6.17,Yes,区,街区,0,0,0,0,0
一ツ家第一公園,一ツ家四丁目16番１号,"24,727.46 ",S 51. 4. 1,Yes,区,近隣,5,0,0,0,0
一ツ家第二公園,一ツ家一丁目16番3号,"2,003.57 ",S 52. 4. 1,No,区,街区,1,0,0,0,1
一ツ家第三公園,一ツ家二丁目18番1号,"2,743.39 ",S 50. 4. 1,Yes,区,街区,2,0,0,0,1
一ツ家第四公園,一ツ家一丁目26番1号,"2,625.39 ",S 50. 4. 1,Yes,区,街区,1,0,4,0,1
一ツ家中央公園,一ツ家三丁目15番1号,"3,144.67 ",S 51. 4. 1,No,区,街区,1,0,0,0,0
平野公園,平野三丁目15番8号,"2,886.22 ",S 54. 3.31,No,区,街区,1,0,0,0,0
平野さくら公園,平野二丁目2番25号,"2,953.11 ",H  5.12. 1,No,区,街区,0,0,0,1,1
蛭沼公園（ﾋﾙﾇﾏ）,綾瀬四丁目26番5号,"3,683.00 ",S 43. 3.30,Yes,区,街区,1,0,0,0,0
袋在家公園（ﾌｸﾛｻﾞｲｹ）,西新井二丁目23番1号,"2,597.58 ",S 49. 4. 1,Yes,区,街区,1,0,0,0,0
普賢寺公園（ﾌｹﾞﾝｼﾞ）,綾瀬二丁目42番3号,"2,164.00 ",S 37.12.20,Yes,区,街区,0,0,0,0,0
渕江土地区画整理組合記念公園,保木間四丁目36番1号,"1,225.51 ",H 15. 6. 5,No,区,街区,1,0,0,0,0
古内公園（ﾌﾙｳﾁ）,鹿浜一丁目15番1号,"2,891.93 ",S 44. 6.30,Yes,区,街区,1,0,0,0,0
古隅田なかよし公園（ﾌﾙｽﾐﾀﾞ）,中川一丁目10番5号,617.32 ,H 18. 3.31,No,区,街区,0,0,0,0,1
ベルモント公園,梅島一丁目33番7号、梅島二丁目17番2号,"12,966.26 ",S 56. 5.13,Yes,区,近隣,1,0,4,0,0
保木間公園,竹の塚三丁目8番1号,"20,847.50 ",S 43. 7. 6,Yes,区,近隣,1,1,0,2,0
保塚公園（ﾎﾂｶ）,保塚町10番20号,"2,490.37 ",S 60. 4. 1,Yes,区,街区,1,0,0,1,0
堀之内北公園,堀之内一丁目21番1号,"7,894.46 ",S 44. 6.30,Yes,区,街区,1,0,0,0,0
前堰公園（ﾏｴｾﾞｷ）,保木間二丁目12番6号,449.00 ,S 42.12.27,Yes,区,街区,0,0,0,0,1
前沼公園（ﾏｴﾇﾏ）,西竹の塚二丁目12番4号,"1,828.45 ",S 57. 4. 1,No,区,街区,1,0,0,1,1
前谷公園（ﾏｴﾔ）,花畑一丁目10番6号,"3,262.17 ",S 57. 4. 1,No,区,街区,1,0,1,0,0
みだまえ公園,谷在家一丁目17番1号,"4,086.65 ",S 49. 4. 1,Yes,区,街区,2,0,0,0,0
南椿公園,椿一丁目5番1号,"7,766.00 ",S 42. 7.15,Yes,区,街区,1,1,4,0,0
南花畑公園,南花畑五丁目15番25号,"1,397.71 ",H  5. 9. 1,No,都,街区,0,0,0,0,1
南宮城公園,宮城一丁目27番5号,"4,045.01 ",S 25.10. 1,Yes,区,街区,1,1,4,0,0
見沼代親水公園,舎人四丁目5番から古千谷本町四丁目8番まで,"19,402.10 ",S 59. 4. 1,No,区,街区,1,0,0,0,0
宮城公園,宮城一丁目38番3号,"1,467.44 ",S 28. 7. 3,Yes,区,街区,1,0,0,0,0
宮城ファミリー公園,宮城二丁目1番14号,"9,670.73 ",H 16. 4. 1,No,都,街区,0,0,0,0,0
宮城ゆうゆう公園,宮城二丁目13番1号,"13,060.00 ",H 14. 7.15,No,区・北区・国・首,近隣,0,0,0,0,0
宮元公園,東和三丁目8番5号,"5,079.24 ",S 37.12.20,Yes,区,街区,1,0,0,0,0
名地公園（ﾐｮｳﾁ）,保木間四丁目9番1号,"1,181.57 ",S 57. 4. 1,No,区,街区,1,0,0,0,1
六木公園（ﾑﾂｷﾞ）,六木一丁目3番1号,"3,953.60 ",S 55. 4. 1,Yes,区,街区,1,0,0,0,1
六木北公園,六木四丁目8番7号,"2,785.81 ",S 56. 4. 1,Yes,区,街区,0,1,0,0,1
六木第四公園,六木三丁目5番7号,"2,593.88 ",S 60. 4. 1,No,区,街区,1,0,0,0,1
六木中央公園,六木三丁目34番1号,"3,102.38 ",S 60. 4. 1,Yes,区,街区,1,0,4,0,0
六木二丁目中央公園,六木二丁目6番21号,"1,200.02 ",H 24. 3.26,No,区,街区,0,0,0,1,1
六木水の森公園（虹の広場・水車の広場）,六木三丁目39番26号（虹）、49番1号・50番6号（水車）,"7,317.95 ",S 63. 3.31,Yes,区・都,街区,1,0,0,0,0
糯田公園（ﾓﾁﾀﾞ）,保木間一丁目17番8号,"3,120.00 ",S 42.12.27,Yes,区,街区,1,0,0,0,0
本木一丁目中公園（ﾓﾄｷﾞｲｯﾁｮｳﾒﾅｶ）,本木一丁目4番1号,"1,564.40 ",S 62. 3.31,No,区,街区,1,0,4,0,1
本木東公園,本木東町29番21号,"1,190.00 ",S 56. 4. 1,No,区,街区,1,0,0,0,0
元宿さくら公園,千住元町18番17号,"1,374.90 ",H 21. 3.31,No,区,街区,0,0,2,0,1
元渕江公園,保木間二丁目17番1号,"40,444.00 ",S 50. 4. 1,Yes,区,近隣,1,1,3,0,0
元蛇橋公園（ﾓﾄﾍﾋﾞﾊﾞｼ）,花畑八丁目8番1号,"1,447.97 ",H 15. 4. 1,No,区,街区,0,0,0,0,0
八百免公園（ﾔｵﾒﾝ）,佐野一丁目5番1号,"1,819.53 ",S 58. 3.25,No,区,街区,1,0,0,0,1
野耕地公園（ﾔｺｳﾁ）,保木間二丁目28番1号,"3,169.48 ",S 57. 4. 1,No,区,街区,1,0,0,0,0
谷在家公園（ﾔｻﾞｲｹ）,谷在家二丁目13番1号,"15,296.38 ",S 47. 4. 1,Yes,区,街区,1,0,0,0,0
谷在家北公園,谷在家三丁目13番2号,"2,062.84 ",H 14. 9. 4,No,区,街区,0,0,0,0,1
八ツ口公園（ﾔﾂｸﾞﾁ）,保木間二丁目4番2号,"3,078.00 ",S 42.12.27,Yes,区,街区,1,0,0,0,0
谷中公園,谷中二丁目23番36号,"15,200.00 ",S 37.12.20,Yes,区,街区,2,0,0,0,0
柳田公園,大谷田五丁目4番18号,"3,105.41 ",S 57. 4. 1,No,区,街区,1,0,0,0,1
柳原千草園（ﾔﾅｷﾞﾊﾗﾁｸﾞｻｴﾝ）,柳原一丁目21番26号,"6,019.40 ",H  1. 3.31,Yes,区,街区,2,0,0,0,0
やよい公園,中央本町二丁目13番2号,"1,868.79 ",H 13. 5.15,No,都,街区,0,0,0,0,0
雪見公園,神明南二丁目17番2号,"5,916.67 ",S 49. 4. 1,No,区,街区,1,0,0,0,1
綾南公園（ﾘｮｳﾅﾝ）,綾瀬二丁目4番10号,"2,451.00 ",S 40. 1. 1,Yes,区,街区,1,0,4,0,0
令和　伊興本町公園,伊興本町二丁目13番4号,"2,112.23 ",R  3. 3.29,No,区,街区,0,0,0,0,0
六月一丁目公園,六月一丁目10番21号,"1,342.06 ",S 59. 4. 1,No,区,街区,0,0,0,0,0
六月中央公園,六月二丁目23番1号,"2,317.96 ",S 59. 9. 1,No,区,街区,0,0,0,0,0
六月町公園（ﾛｸｶﾞﾂﾁｮｳ）,六月三丁目17番1号,"1,912.08 ",S 44.12.10,Yes,区,街区,1,0,0,0,1
六月やすらぎ公園,六月一丁目29番16号,"1,107.99 ",H  3. 9. 2,No,都,街区,0,0,0,0,0
六町公園（ﾛｸﾁｮｳ）,六町四丁目1番3号,"3,307.74 ",S 55. 4. 1,Yes,区,街区,0,1,0,0,0
六町四号公園,六町三丁目4番39号,"1,607.00 ",H 28. 7.15,No,都,街区,1,0,0,0,1
若松公園,中央本町二丁目4番22号,"2,644.65 ",S 48. 4. 1,Yes,区,街区,1,0,0,0,1
鷲宿公園（ﾜｼｼﾞｭｸ）,花畑七丁目9番1号,"2,386.00 ",S 45. 6.30,Yes,区,街区,1,0,0,0,0
鷲宿東公園,花畑六丁目34番8号,"3,973.84 ",S 57. 4. 1,No,区・国,街区,1,0,0,1,1
鷲宮公園（ﾜｼﾐﾔ）,花畑七丁目14番1号,516.00 ,S 45. 6.30,Yes,区,街区,0,0,0,0,0
