便所のある所在地名,所在地,男子洋便器,男子和便器,男子小便器,女子洋便器,女子和便器,女子トイレ内幼児小便器,共用洋便器,共用和便器,共用小便器,バリアフリートイレ洋便器,バリアフリートイレ和便器,バリアフリートイレ小便器,バリアフリートイレオストメイト,ベビーベット,ベビーチェア,備考
高道西公園,西新井四丁目13番1号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
高道東公園,西新井四丁目7番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
竹北公園,竹の塚七丁目20番20号,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
竹の塚第一公園,竹の塚六丁目19番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
竹の塚第二公園,竹の塚五丁目23番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
竹の塚第三公園,竹の塚四丁目7番1号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
竹の塚第四公園,竹の塚五丁目10番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
竹の塚第五公園,竹の塚六丁目3番4号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
竹の塚第六公園,竹の塚二丁目25番3号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
竹の塚第七公園,竹の塚一丁目31番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
竹の塚第九公園,竹の塚二丁目4番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
舎人いきいき公園,舎人六丁目3番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
中郷公園,西新井一丁目29番15号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,チェア・だれでも内
西新井さかえ公園,西新井栄町一丁目19番1号,1,0,2,1,0,0,0,0,0,1,0,0,0,1,0,ベット・だれでも内だれでもトイレは9:00～16:30
西新井さくら公園,西新井二丁目6番1号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
西新井西公園,西新井六丁目9番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,チェア・だれでも内
西新井蓮沼公園,西新井一丁目20番4号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
西新井みどり公園,西新井五丁目28番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
西中第一公園,西新井六丁目44番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
西中第二公園,西新井五丁目21番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
西保木間公園,西保木間二丁目14番15号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
西保木間一丁目公園,西保木間一丁目7番1号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
西保木間北公園,西保木間三丁目14番6号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
西保木間第二公園,西保木間四丁目6番2号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
はやぶさ公園,伊興四丁目8番13号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
はんの木橋公園,西伊興四丁目8番22号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
東伊興淵之宮公園,東伊興二丁目4番21号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
東椿公園,椿二丁目21番9号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
袋在家公園,西新井二丁目23番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
古内公園,鹿浜一丁目15番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
ベルモント公園（南側）,梅島一丁目33番7号,1,0,1,2,0,0,0,0,0,1,0,0,1,1,1,ベット/チェア共・だれでも内だれでもﾄｲﾚは9:00～17:00(12/29～1/3は終日閉鎖)
ベルモント公園（北側）,梅島二丁目17番2号,1,0,1,2,0,0,0,0,0,0,0,0,0,0,3,なし
堀之内北公園,堀之内一丁目21番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
前沼公園,西竹の塚二丁目12番4号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
みだまえ公園,谷在家一丁目17番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
南椿公園,椿一丁目5番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
見沼代親水公園,古千谷本町三丁目5番25号,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,休憩所　117.50㎡
見沼代親水公園,舎人四丁目6番,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
見沼代親水公園,舎人五丁目29番,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
見沼代親水公園,舎人二丁目3番,0,1,2,0,2,0,0,0,0,1,0,0,0,0,0,だれでもトイレは8:00～16:00
本木一丁目中公園,本木一丁目4番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
本木東公園,本木東町29番21号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
谷在家公園,谷在家二丁目13番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
六月中央公園,六月二丁目23番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
六月町公園,六月三丁目17番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
大川町土手下通公園,千住大川町44番20号,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,なし
小台公園,小台二丁目2番19号,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,なし
尾竹橋公園,千住桜木二丁目16番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
江南公園,宮城一丁目9番1号,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,なし
新田公園,新田二丁目13番4号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
新田稲荷公園,新田一丁目8番5号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
新田さくら公園,新田三丁目34番1号,1,0,3,2,2,0,0,0,0,1,0,0,0,1,1,ベット/チェア共・だれでも内だれでもトイレは17:30～8:45閉鎖年末年始は16:30～8:45閉鎖
新田三丁目公園,新田三丁目10番9号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
関屋公園,千住関屋町17番7号,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,だれでもトイレは9:00～16:30
千住公園,千住大川町35番1号,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,なし
千住旭公園,千住旭町30番1号,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,女子（和）は幼児用１つを含む犬猫トイレあり
千住東町公園,千住東二丁目20番17号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
千住大川端公園,千住曙町41番10号,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,なし
千住大橋さくら公園,千住緑町一丁目1番10号,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,チェア・だれでも内
千住桜木町公園,千住桜木一丁目7番4号,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,なし
千住スポーツ公園（南側）,千住緑町二丁目1番1号,1,1,3,1,2,0,0,0,0,1,0,0,0,0,0,だれでもトイレは8:00～17:00（年末年始閉鎖）
千住スポーツ公園（西側）,千住緑町二丁目1番1号,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,ベット・共用内
千住中居町公園,千住中居町24番7号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
千住仲町公園（西側）,千住仲町28番1号,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,なし
千住仲町公園（東側）,千住仲町28番1号,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,なし
千住ほんちょう公園,千住四丁目22番16号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,チェア・女子内
南宮城公園,宮城一丁目27番5号,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,なし
宮城公園,宮城一丁目38番3号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
宮城ファミリー公園,宮城二丁目1番14号,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,なし
宮城ゆうゆう公園,宮城二丁目13番1号,1,0,2,1,0,0,1,1,1,1,0,0,0,0,0,だれでもトイレは 9:00～17:00（11～1月は16:00）
柳原千草園,柳原一丁目21番26号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
足立一丁目児童遊園,足立一丁目17番4号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,災害時用トイレ（地下式）あり
弘道一丁目ふれあい児童遊園,弘道一丁目26番1号,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,なし
伊興五丁目第二児童遊園,伊興五丁目10番3号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
伊興町前沼第二児童遊園,伊興本町一丁目8番5号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
梅田五丁目児童遊園,梅田五丁目12番12号,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
加賀児童遊園,加賀二丁目18番4号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
江北六丁目児童遊園,江北六丁目30番23号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
関三ひがし児童遊園,関原三丁目6番3号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
舎人児童遊園,舎人五丁目21番16号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
舎人第二児童遊園,舎人六丁目14番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
中曽根児童遊園,関原二丁目42番2号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
西新井栄町一丁目児童遊園,西新井栄町一丁目13番17号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
西新井第二児童遊園,西新井本町三丁目6番9号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
保木間児童遊園,西保木間三丁目3番3号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
イトー児童遊園,千住中居町21番1号,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,なし
千住曙児童遊園,千住曙町1番3号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
千住東町児童遊園,千住東二丁目10番13号,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,なし
南宮城児童遊園,宮城一丁目1番30号,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
"桑袋ビオトープ公園
あやせ川清流館",花畑八丁目２番２号,0,1,2,1,1,0,0,0,0,1,0,0,1,1,1,開園時間のみ利用可、ベッド・女子内、チェア・だれでも内
生物園（１階）,保木間二丁目17番1号,2,0,4,5,0,1,0,0,0,1,0,0,1,2,4,開園時間のみ利用可、男子（洋）：大人用1子ども用1、男子（小）：大人用3子ども用1、女子（洋）：大人用4子ども用1、ベッド：女子内1だれでも内1、チェア：男子内1女子内2だれでも内1
生物園（２階）,保木間二丁目17番1号,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,開園時間のみ利用可、チェア・だれでも内　
桜花亭,花畑四丁目40番1号,4,2,8,4,2,0,0,0,0,2,0,0,1,2,4,開園時間のみ利用可、夜間は会議室利用者のみ使用可。一般利用者は17:00まで。ﾍﾞｯﾄ･だれでも内2、ﾁｪｱ･男子内2､女子内2
宮元公園,東和三丁目8番5号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,テニス管理棟
"中央本町三丁目
　　　のびのび広場",中央本町三丁目８番,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,"9:00～16:00／11月～ 1月、9:00～17:00／02月～ 4月、9:00～17:00／09月～10月
9:00～18:00／05月～ 8月"
"上沼田東公園
テニス更衣室",江北六丁目10番1号,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,なし
"上沼田東公園
野球用更衣室",江北六丁目10番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
"竹の塚第六公園
テニス更衣室",竹の塚二丁目25番3号,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
保木間公園倉庫,竹の塚三丁目8番1号,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,なし
"都市農業公園
管理棟（１階、２階）",鹿浜二丁目44番1号,2,1,9,5,2,0,0,0,0,2,0,0,1,2,12,開園時間のみ利用可､(多目的)ﾍﾞｯﾄﾞ・だれでも内2、チェア・男子内３女子内７だれでも内２
"都市農業公園
作業員詰所（冷蔵庫棟）",鹿浜二丁目44番1号,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
"都市農業公園
作業員詰所（洗い場棟）",鹿浜二丁目44番1号,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,なし
"都市農業公園
作業員詰所（長屋門）",鹿浜二丁目44番1号,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,なし
"都市農業公園
作業員詰所（動物舎）",鹿浜二丁目44番1号,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
"都市農業公園
工房棟付属",鹿浜二丁目44番1号,1,0,3,1,1,0,0,0,0,1,0,0,1,0,0,開園時間のみ利用可
"都市農業公園
人と自然の共生館",鹿浜二丁目44番1号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,開園時間のみ利用可
"都市農業公園
レストハウス１Ｆ",鹿浜二丁目44番1号,1,0,3,2,0,0,0,0,0,1,0,0,0,1,0,"開園時間のみ利用可
ベッド・女子用内"
"都市農業公園
レストハウス２Ｆ",鹿浜二丁目44番1号,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,開園時間のみ利用可
"都市農業公園
駐車場",鹿浜二丁目44番1号,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,開園時間のみ利用可
"見沼代親水公園
管理棟",古千谷本町三丁目6番1号,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
"見沼代親水公園
ポンプ棟",舎人四丁目6番,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,なし
竹の塚五丁目広場,竹の塚五丁目３５番,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
"尾竹橋公園
テニス更衣室",千住桜木二丁目16番1号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
"千住スポーツ公園
管理棟",千住緑町二丁目1番1号,3,0,6,6,0,0,0,0,0,0,0,0,0,0,0,なし
"宮城ゆうゆう公園
キャンプ場",宮城二丁目13番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,キャンプ場利用者用
荒川右岸日ノ出町緑地,千住曙町,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、ＥＦ面、無水小便器
荒川右岸日ノ出町緑地,日ノ出町,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、球戯場、無水小便器
荒川右岸日ノ出町緑地,日ノ出町,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、花壇、無水小便器
荒川右岸千住新橋緑地,"千住五丁目
（荒川右岸虹の広場）",0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,汲取、無水小便器、だれでもトイレ夜間施錠
荒川右岸千住新橋緑地,"千住大川町
（荒川右岸大川町緑地）",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取
荒川左岸千住新橋緑地,"足立二丁目
（荒川左岸五反野緑地）",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、無水小便器
荒川左岸千住新橋緑地,"足立一丁目（荒川左岸わんど広場
　　　　　　（高砂グラウンド））",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、無水小便器
荒川左岸千住新橋緑地,"足立二丁目
（荒川左岸わんど広場(下流側)）",0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,移動式、汲取、女子トイレ・だれでもトイレは夜間施錠
荒川左岸江北橋緑地,小台二丁目,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,移動式、汲取、だれでもトイレは夜間施錠
荒川左岸江北橋緑地,扇二丁目,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,移動式、汲取、男子夜間施錠、女子休日昼のみ開放
荒川左岸鹿浜橋緑地,新田二丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,移動式、汲取、無水小便器
荒川左岸鹿浜橋緑地,鹿浜一丁目,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,移動式、汲取、だれでもトイレ・女子トイレは夜間施錠
荒川左岸西新井橋緑地,梅田四丁目,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,移動式、汲取、だれでもトイレは夜間施錠
荒川左岸西新井橋緑地,梅田三丁目,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,移動式、汲取、Ｃ面
荒川右岸新田緑地,"新田三丁目
(上流部)",0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,移動式、汲取、女子用・だれでも用は9:00～16:30
千住龍田町防災ひろば,千住龍田町9,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
