﻿No.,市区町村コード,都道府県,市区町村名,タイトル,形式,ファイル容量,サイズ,撮影日,撮影場所,撮影場所地図URL,ファイルURL,ライセンス
101,131200,東京都,足立区,盆踊り、祭り3(ドローン映像),MP4,115.8MB,1920x1080px,2018.08,西新井大師,https://goo.gl/maps/64nP2RpUmUZSmTg19,https://drive.google.com/file/d/1mpfDC9iMlp03WIOB1Ast3o7PyjpyjAwo/view?usp=sharing,CCライセンス 表示 4.0 国際
102,131200,東京都,足立区,盆踊り、祭り4(ドローン映像),MP4,75MB,1920x1080px,2018.08,西新井大師,https://goo.gl/maps/64nP2RpUmUZSmTg19,https://drive.google.com/file/d/1VY-NCnSHg5tMqM1DnEnY4ct77nLxuXVk/view?usp=sharing,CCライセンス 表示 4.0 国際
103,131200,東京都,足立区,盆踊り、祭り5(ドローン映像),MP4,122.3MB,1920x1080px,2018.08,西新井大師,https://goo.gl/maps/64nP2RpUmUZSmTg19,https://drive.google.com/file/d/1BIBprBuovA0qalAj7O9Yhkornk6Lm3BE/view?usp=sharing,CCライセンス 表示 4.0 国際
104,131200,東京都,足立区,オオガハス1(ドローン映像),MP4,20.2MB,1920x1080px,2018.07,堀之内公園,https://goo.gl/maps/85DuRLSx5ddyNXvV7,https://drive.google.com/file/d/1SGYWnl9WchRi4EAbgU4MdtEA7ahbeKeI/view?usp=sharing,CCライセンス 表示 4.0 国際
105,131200,東京都,足立区,オオガハス2(ドローン映像),MP4,61.5MB,1920x1080px,2018.07,堀之内公園,https://goo.gl/maps/85DuRLSx5ddyNXvV7,https://drive.google.com/file/d/1boBz7cUgDgxQsYw6lhQIKjMQsEEQciYo/view?usp=sharing,CCライセンス 表示 4.0 国際
106,131200,東京都,足立区,第40回足立の花火1(ドローン映像),MP4,611.1MB,1920x1080px,2018.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1kRxCttnq4V0ShTWLetMY7s9CORnQDqAl/view?usp=sharing,CCライセンス 表示 4.0 国際
107,131200,東京都,足立区,第40回足立の花火2(ドローン映像),MP4,1.15GB,1920x1080px,2018.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1BDa131jlmxSaSEejloQOQm29fMMrqpbU/view?usp=sharing,CCライセンス 表示 4.0 国際
108,131200,東京都,足立区,第40回足立の花火3(ドローン映像),MP4,1019.6MB,1920x1080px,2018.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1pWi1GzzC1BRe0-9lqI8ES85ao8RVM2jL/view?usp=sharing,CCライセンス 表示 4.0 国際
109,131200,東京都,足立区,第40回足立の花火4(ドローン映像),MP4,908.4MB,1920x1080px,2018.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1NLoVXb4zGpzF6eKY-6Q2Qr70B4PDFj80/view?usp=sharing,CCライセンス 表示 4.0 国際
110,131200,東京都,足立区,第40回足立の花火5(ドローン映像),MP4,1.14GB,1920x1080px,2018.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1jVxRkOOGqD721GV-t4rG7RMeMnBpw2mT/view?usp=sharing,CCライセンス 表示 4.0 国際
111,131200,東京都,足立区,ハナショウブ1(ドローン映像),MP4,76.3MB,1920x1080px,2018.06,しょうぶ沼公園,https://goo.gl/maps/8tBD3oNVTfwLgtHn6,https://drive.google.com/file/d/10BF9-VYY9QlO8yaNUxvR_1mRIENLZQne/view?usp=sharing,CCライセンス 表示 4.0 国際
112,131200,東京都,足立区,ハナショウブ2(ドローン映像),MP4,135.8MB,1920x1080px,2018.06,しょうぶ沼公園,https://goo.gl/maps/8tBD3oNVTfwLgtHn6,https://drive.google.com/file/d/1yrmaTGTVMrsgeGFONYlfdxoVop2hy0DN/view?usp=sharing,CCライセンス 表示 4.0 国際
113,131200,東京都,足立区,ハナショウブ3(ドローン映像),MP4,52.9MB,1920x1080px,2018.06,しょうぶ沼公園,https://goo.gl/maps/8tBD3oNVTfwLgtHn6,https://drive.google.com/file/d/1BBgpM1wsJEM6ndVVKGFueGyFuGUy0WBx/view?usp=sharing,CCライセンス 表示 4.0 国際
114,131200,東京都,足立区,ハナショウブ4(ドローン映像),MP4,115.6MB,1920x1080px,2018.06,しょうぶ沼公園,https://goo.gl/maps/8tBD3oNVTfwLgtHn6,https://drive.google.com/file/d/1_D7DxYWxTiytQbGFZCxqBfLbwjcVO2LM/view?usp=sharing,CCライセンス 表示 4.0 国際
115,131200,東京都,足立区,桜1(ドローン映像),MP4,306MB,1920x1080px,2018.06,区内各所,https://goo.gl/maps/mtCEB7odPQpAcAjs9,https://drive.google.com/file/d/1XQKgaAM1uATsE8gc4kLn6oNs26FzTi3O/view?usp=sharing,CCライセンス 表示 4.0 国際
116,131200,東京都,足立区,桜2(ドローン映像),MP4,348.4MB,1920x1080px,2018.04,区内各所,https://goo.gl/maps/mtCEB7odPQpAcAjs9,https://drive.google.com/file/d/1vm4TWDecAlPal255oK1QKzl_Y0j2GWBy/view?usp=sharing,CCライセンス 表示 4.0 国際
117,131200,東京都,足立区,桜3(ドローン映像),MP4,1.05GB,1920x1080px,2018.04,区内各所,https://goo.gl/maps/mtCEB7odPQpAcAjs9,https://drive.google.com/file/d/1QtTS5p_A2jvy0ZfvNFtdxqC9zI8LeQru/view?usp=sharing,CCライセンス 表示 4.0 国際
118,131200,東京都,足立区,桜4(ドローン映像),MP4,176MB,1920x1080px,2018.04,区内各所,https://goo.gl/maps/mtCEB7odPQpAcAjs9,https://drive.google.com/file/d/1_mMo6TV6OMeLt_kgJ4vpm9olRASaj_ln/view?usp=sharing,CCライセンス 表示 4.0 国際
119,131200,東京都,足立区,桜5(ドローン映像),MP4,504.3MB,1920x1080px,2018.04,区内各所,https://goo.gl/maps/mtCEB7odPQpAcAjs9,https://drive.google.com/file/d/1VTl_hZ4vLfw6oMaEC7R1pTZ0MkV8kIXG/view?usp=sharing,CCライセンス 表示 4.0 国際
120,131200,東京都,足立区,チューリップ1(ドローン映像),MP4,45.3MB,1920x1080px,2018.04,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://drive.google.com/file/d/1QiEvcTdzsWyHk32_XHEBZ1J123S8gFJ6/view?usp=sharing,CCライセンス 表示 4.0 国際
121,131200,東京都,足立区,チューリップ2(ドローン映像),MP4,59.8MB,1920x1080px,2018.04,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://drive.google.com/file/d/1JST52IBRtfk_IzoZ3sCs-B1OpWMPGcsb/view?usp=sharing,CCライセンス 表示 4.0 国際
122,131200,東京都,足立区,チューリップ3(ドローン映像),MP4,27.5MB,1920x1080px,2018.04,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://drive.google.com/file/d/164BGnR90Nbo6rNalEQR4ymXb5h4PZc2c/view?usp=sharing,CCライセンス 表示 4.0 国際
123,131200,東京都,足立区,チューリップ4(ドローン映像),MP4,230.4MB,1920x1080px,2018.04,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://drive.google.com/file/d/1V9JTJMJtW7f40FqjOzEwXVkcSzrMoPMZ/view?usp=sharing,CCライセンス 表示 4.0 国際
124,131200,東京都,足立区,区の街並み1(ドローン映像),MP4,98.7MB,1920x1080px,2018.04,足立区役所本庁舎,https://goo.gl/maps/H9SgUHDtJfxNs2Pg6,https://drive.google.com/file/d/1Xj_4A-zmyufWhpAWSb5G34tzE4GkOLEQ/view?usp=sharing,CCライセンス 表示 4.0 国際
125,131200,東京都,足立区,区の街並み2(ドローン映像),MP4,139MB,1920x1080px,2018.04,足立区役所本庁舎,https://goo.gl/maps/H9SgUHDtJfxNs2Pg6,https://drive.google.com/file/d/130m6v-89XtpOYWKmO9ETVKJbYDoVNM8e/view?usp=sharing,CCライセンス 表示 4.0 国際
