﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,,３,,,
,にしかへい            ,３３３,３３０,３００,６３０
,西加平二丁目　　　　,１１,,,
,,,８,１１,１９
,,４,,,
,にしたけのつか        ,９５６,８４２,９３０,"１,７７２"
,西竹の塚一丁目　　　,６０,,,
,,,５５,７６,１３１
,,３７,,,
,にしたけのつか        ,６８４,５３７,５７４,"１,１１１"
,西竹の塚二丁目　　　,２４,,,
,,,２３,２４,４７
,にしほきま            ,"１,０３７",９６２,９９９,"１,９６１"
,西保木間一丁目　　　,５６,,,
,,,５８,６７,１２５
,,１７,,,
,にしほきま            ,"１,７９１","１,７９８","１,７７０","３,５６８"
,西保木間二丁目　　　,６４,,,
,,,７１,９３,１６４
,,３６,,,
,にしほきま            ,"１,１０５",９５３,"１,０５８","２,０１１"
,西保木間三丁目　　　,３７,,,
,,,３６,６０,９６
,にしほきま            ,"１,２８７","１,１３０","１,２０７","２,３３７"
,西保木間四丁目　　　,５８,,,
,,,６９,８７,１５６
,,３５,,,
は,はなはた              ,９２８,９８２,９９３,"１,９７５"
,花畑一丁目　　　　　,２０,,,
,,,２７,３６,６３
,,１９,,,
,はなはた              ,７５７,８３０,８７８,"１,７０８"
,花畑二丁目　　　　　,２２,,,
,,,２８,４１,６９
,,１９,,,
,はなはた              ,"１,２０７","１,３５０","１,１６９","２,５１９"
,花畑三丁目　　　　　,２４,,,
,,,２８,２８,５６
,はなはた              ,"１,３８５","１,１９０","１,２６４","２,４５４"
,花畑四丁目　　　　　,４３,,,
,,,４９,４６,９５
,はなはた              ,"１,９３０","１,６０６","１,５１６","３,１２２"
,花畑五丁目　　　　　,６８,,,
,,,６７,７２,１３９
,,２４,,,
,はなはた              ,"１,１７６","１,４４２","１,３７３","２,８１５"
,花畑六丁目　　　　　,３０,,,
,,,４０,３５,７５
,,１４,,,
,はなはた              ,５１０,５７０,５５８,"１,１２８"
,花畑七丁目　　　　　,１２,,,
,,,１４,１９,３３
,,１１,,,
,はなはた              ,９９２,８１８,９６９,"１,７８７"
,花畑八丁目　　　　　,９９,,,
,,,１１５,１５０,２６５
,,４２,,,
ひ,ひがしあやせ          ,"２,０７０","１,９９４","１,８６９","３,８６３"
,東綾瀬一丁目　　　　,１３４,,,
,,,１２２,１２２,２４４
,ひがしあやせ          ,"１,７４７","１,５８１","１,５９９","３,１８０"
,東綾瀬二丁目　　　　,１３８,,,
,,,１３９,１２６,２６５
,,３２,,,
,ひがしあやせ          ,"１,１４９","１,２６７","１,２３３","２,５００"
,東綾瀬三丁目　　　　,４６,,,
,,,６７,６８,１３５
,,３２,,,
,ひがしいこう          ,８６０,９４８,９２９,"１,８７７"
,東伊興一丁目　　　　,２８,,,
,,,２５,２６,５１
,,８,,,
,ひがしいこう          ,８８５,９６４,８８１,"１,８４５"
,東伊興二丁目　　　　,１７,,,
,,,１５,２３,３８
,ひがしいこう          ,"１,３７０","１,４０２","１,３１８","２,７２０"
,東伊興三丁目　　　　,６３,,,
,,,５０,５９,１０９
,,１９,,,
,ひがしいこう          ,１９９,２０６,２０５,４１１
,東伊興四丁目　　　　,５,,,
,,,６,５,１１
,,３,,,
,ひがしほきま          ,"１,７４９","１,６１７","１,７５６","３,３７３"
,東保木間一丁目　　　,６７,,,
,,,６４,８８,１５２
,ひがしほきま          ,９８４,"１,１３９","１,０７８","２,２１７"
,東保木間二丁目　　　,２７,,,
,,,２８,３６,６４
,ひがしろくがつちょう  ,８０９,９３７,９５６,"１,８９３"
,東六月町　　　　　　,４８,,,
,,,９１,９８,１８９
,ひとつや              ,７９４,８８７,８２６,"１,７１３"
,一ツ家一丁目　　　　,２３,,,
,,,３３,３２,６５
,ひとつや              ,"１,４１２","１,４３６","１,３７６","２,８１２"
,一ツ家二丁目　　　　,５２,,,
,,,５０,５８,１０８
,,３５,,,
,ひとつや              ,８６１,９８０,９３８,"１,９１８"
,一ツ家三丁目　　　　,２２,,,
,,,２６,３６,６２
,ひとつや              ,２８５,３４８,３３２,６８０
,一ツ家四丁目　　　　,３,,,
,,,４,６,１０
,ひのでちょう          ,"２,２５０","１,９３６","１,８９４","３,８３０"
,日ノ出町　　　　　　,１７７,,,
,,,１５５,１３８,２９３
,,４１,,,
,ひらの                ,８６３,９１３,９５２,"１,８６５"
,平野一丁目　　　　　,１７,,,
,,,２０,２２,４２
,ひらの                ,４２５,５２２,４９４,"１,０１６"
,平野二丁目　　　　　,５,,,
,,,７,１５,２２
,,８,,,
,ひらの                ,９５４,９４７,９８０,"１,９２７"
,平野三丁目　　　　　,３１,,,
,,,３２,４８,８０
,,１４,,,
ほ,ほきま                ,"２,１６８","２,０９７","２,１６０","４,２５７"
,保木間一丁目　　　　,８２,,,
,,,７４,９４,１６８
,,３６,,,
,ほきま                ,"１,０４８","１,１４１","１,１０８","２,２４９"
,保木間二丁目　　　　,４０,,,
,,,３７,４９,８６
,ほきま                ,"１,２５２","１,３０８","１,２２２","２,５３０"
,保木間三丁目　　　　,５２,,,
,,,５６,６２,１１８
,ほきま                ,"１,２７０","１,３３４","１,３１０","２,６４４"
,保木間四丁目　　　　,４０,,,
,,,４６,４９,９５
,,１９,,,
,ほきま                ,"１,４７４","１,４７４","１,４９４","２,９６８"
,保木間五丁目　　　　,５４,,,
,,,５６,６２,１１８
,ほづかちょう          ,"１,５８２","１,７１８","１,５８２","３,３００"
,保塚町　　　　　　　,７２,,,
,,,５６,７２,１２８
,ほりのうち            ,２７２,２６９,２６２,５３１
,堀之内一丁目　　　　,９,,,
,,,１２,１２,２４
,,６,,,
,ほりのうち            ,３８４,３６５,３７９,７４４
,堀之内二丁目　　　　,１３,,,
,,,１２,１３,２５
,,５,,,
み,みなみはなはた        ,"１,０２８","１,０９１","１,０８７","２,１７８"
,南花畑一丁目　　　　,３３,,,
,,,２０,３４,５４
,みなみはなはた        ,"２,０５０","２,１６８","２,００２","４,１７０"
,南花畑二丁目　　　　,８５,,,
,,,６０,９１,１５１
,,３２,,,
,みなみはなはた        ,"１,５８８","１,６３８","１,４９５","３,１３３"
,南花畑三丁目　　　　,７２,,,
,,,７８,６５,１４３
,みなみはなはた        ,"１,５６７","１,４１６","１,５２２","２,９３８"
,南花畑四丁目　　　　,６７,,,
,,,５２,８３,１３５
,,３５,,,
,みなみはなはた        ,"１,４１１","１,２１２","１,４４９","２,６６１"
,南花畑五丁目　　　　,３８,,,
,,,４５,７２,１１７
,みやぎ                ,"１,８１６","１,７９０","１,７８９","３,５７９"
,宮城一丁目　　　　　,２９,,,
,,,４３,６４,１０７
,みやぎ                ,２２３,２４１,２１６,４５７
,宮城二丁目　　　　　,４,,,
,,,２,９,１１
,,６,,,
む,むつぎ                ,"１,５９１","１,４６８","１,５０５","２,９７３"
,六木一丁目　　　　　,４８,,,
,,,４６,９７,１４３
,,４３,,,
,むつぎ                ,４３７,５７６,５６７,"１,１４３"
,六木二丁目　　　　　,８,,,
,,,１４,２０,３４
,むつぎ                ,"１,２５６","１,４５０","１,４４５","２,８９５"
,六木三丁目　　　　　,６６,,,
,,,６６,６８,１３４
,,３３,,,
,むつぎ                ,６９５,７８９,７６９,"１,５５８"
,六木四丁目　　　　　,２３,,,
,,,２６,２８,５４
,,１４,,,
も,もとき                ,７７６,７７２,８０８,"１,５８０"
,本木一丁目　　　　　,３５,,,
,,,４１,４５,８６
,もとき                ,９９２,"１,０４３","１,０４８","２,０９１"
,本木二丁目　　　　　,６１,,,
,,,７２,６６,１３８
,もとききたまち        ,６００,６７５,７１０,"１,３８５"
,本木北町　　　　　　,２５,,,
,,,３４,４２,７６
,,１９,,,
,もときにしまち        ,５２９,５２２,５０７,"１,０２９"
,本木西町　　　　　　,２９,,,
,,,２９,２５,５４
,,４,,,
,もときひがしまち      ,７７８,７９２,７０８,"１,５００"
,本木東町　　　　　　,３６,,,
,,,４１,３４,７５
,,１０,,,
,もときみなみまち      ,８４２,８４６,７４５,"１,５９１"
,本木南町　　　　　　,３４,,,
,,,２５,３１,５６
,,１３,,,
や,やざいけ              ,８３３,８８６,８６１,"１,７４７"
,谷在家一丁目　　　　,２１,,,
,,,２２,３０,５２
,やざいけ              ,７６６,７５４,７６３,"１,５１７"
,谷在家二丁目　　　　,４３,,,
,,,３２,４０,７２
,,１７,,,
,やざいけ              ,"１,３６２","１,２３７","１,２８８","２,５２５"
,谷在家三丁目　　　　,６４,,,
,,,５１,７７,１２８
,やなか                ,"１,８３７","１,７４２","１,５６３","３,３０５"
,谷中一丁目　　　　　,７１,,,
,,,６３,７９,１４２
,やなか                ,９６５,８５１,８３５,"１,６８６"
,谷中二丁目　　　　　,５０,,,
,,,４０,６３,１０３
,,２４,,,
,やなか                ,"１,１９２","１,１１０","１,０３８","２,１４８"
,谷中三丁目　　　　　,６５,,,
,,,５４,５９,１１３
,,１８,,,
,やなか                ,９５４,８７５,７７６,"１,６５１"
,谷中四丁目　　　　　,４２,,,
,,,３２,３４,６６
,,１４,,,
,やなか                ,９１５,８８４,７７７,"１,６６１"
,谷中五丁目　　　　　,４３,,,
,,,３７,４７,８４
,,１３,,,
,やなぎはら            ,"１,３６２","１,１７８","１,１７３","２,３５１"
,柳原一丁目　　　　　,５８,,,
,,,５０,４８,９８
,やなぎはら            ,"１,４７７","１,３５０","１,２５６","２,６０６"
,柳原二丁目　　　　　,５２,,,
,,,４５,４０,８５
ろ,ろくがつ              ,"１,４３４","１,３６０","１,４８１","２,８４１"
,六月一丁目　　　　　,６４,,,
,,,８１,８０,１６１
,,３６,,,
,ろくがつ              ,"１,３４５","１,２８８","１,４４８","２,７３６"
,六月二丁目　　　　　,４７,,,
,,,５２,７６,１２８
,,３６,,,
,ろくがつ              ,８８２,８３３,７７２,"１,６０５"
,六月三丁目　　　　　,３４,,,
,,,３９,３８,７７
,ろくちょう            ,"１,２５１","１,１２７","１,１０８","２,２３５"
,六町一丁目　　　　　,２２,,,
,,,２０,２５,４５
,,１３,,,
,ろくちょう            ,２４７,２４７,２４７,４９４
,六町二丁目　　　　　,８,,,
,,,６,５,１１
,,３,,,
,ろくちょう            ,８４０,７６７,７７０,"１,５３７"
,六町三丁目　　　　　,１５,,,
,,,１３,２１,３４
,ろくちょう            ,６３３,５０３,５４３,"１,０４６"
,六町四丁目　　　　　,１１,,,
,,,１０,１１,２１
,（町丁名の５０音順）,,,,
