﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"99,000 ",5133204
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"137,750 ",5133259
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"138,750 ",5132396
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"154,500 ",5133168
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第1四半期）,"137,750 ",5136254
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"102,250 ",5133300
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"119,000 ",5133230
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"102,250 ",5133092
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"122,500 ",5133389
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"134,000 ",5133138
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"99,000 ",5132347
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"91,250 ",5133485
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"114,250 ",5133322
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"130,250 ",5133198
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第1四半期）,"137,750 ",5136511
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第1四半期）,"87,750 ",5136432
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"7,110,500 ",5133128
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"162,250 ",5132251
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"131,750 ",5131951
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第1四半期）,"126,500 ",5136396
福祉部,高・地域包括推進課,20220516,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"225,000 ",5133105
福祉部,高・地域包括推進課,20220519,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"1,276,750 ",5132329
福祉部,高・地域包括推進課,20220519,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,103 ",5149949
福祉部,高・地域包括推進課,20220519,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,単身高齢者見守りサービス業務委託料（令和４年４月分）,"19,360 ",5152036
福祉部,高・地域包括推進課,20220519,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"140,000 ",5132327
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,365 ,5149998
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,99 ,5149998
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,手数料,番組の放送業務委託料の支出について,"503,800 ",5148836
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"10,867,750 ",5132297
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"93,750 ",5132312
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"1,550,000 ",5132324
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,380 ,5149998
福祉部,高・地域包括推進課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"137,750 ",5132319
福祉部,高・地域包括推進課,20220525,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,カラーペーパーの購入について,"25,960 ",5155283
福祉部,高・地域包括推進課,20220526,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,４足福包発第377号決定　足立区単身高齢者家賃債務保証料助成金,"31,800 ",5160136
福祉部,高・地域包括推進課,20220530,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ラベルシール等事務用品の購入について,"108,694 ",5161731
福祉部,高・地域包括推進課,20220531,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"1,150,000 ",5163371
福祉部,高・地域包括推進課,20220531,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,地域包括ケアシステム推進会議会場使用料,"24,085 ",5167816
福祉部,高・地域包括推進課,20220531,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,負担金,足立区介護従事者宿泊支援事業に係る経費の支出について（令和４年４月分）,"123,760 ",5163252
福祉部,高・地域包括推進課,20220531,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"140,000 ",5163182
福祉部,高・地域包括推進課,20220531,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"9,579,000 ",5163162
福祉部,高・地域包括推進課,20220531,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"82,750 ",5163174
福祉部,高・地域包括推進課,20220531,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"121,750 ",5163178
福祉部,高・介護保険課,20220502,2022,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振替による支出について（令和４年５／６振込分）,"173,430 ",5124474
福祉部,高・介護保険課,20220502,2022,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の窓口還付金（令和４年度歳出分５月分、６月分）の資金前渡について,"800,000 ",5131574
福祉部,高・介護保険課,20220509,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,トナーカートリッジの購入,"199,012 ",5135393
福祉部,高・介護保険課,20220509,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　給付券に基づく給付費の支給について（4月分）,"4,334,535 ",5126975
福祉部,高・介護保険課,20220509,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,令和４年度介護保険住宅改修費給付券に基づく給付費の支払について（４月分）,"8,124,416 ",5126611
福祉部,高・介護保険課,20220510,2022,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券購入に係る経費の支出について（４足福介発第３８５号決定）,"33,400 ",5131102
福祉部,高・介護保険課,20220511,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,封入封緘委託料の支出（4月封入分）,"65,551 ",5138629
福祉部,高・介護保険課,20220512,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通用紙の購入,"213,600 ",5139795
福祉部,高・介護保険課,20220513,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,"3,443 ",5139890
福祉部,高・介護保険課,20220516,2022,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"6,790 ",5146048
福祉部,高・介護保険課,20220516,2022,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"27,634 ",5146048
福祉部,高・介護保険課,20220517,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,介護保険負担割合証の印刷に伴う経費の支出,"296,954 ",5144151
福祉部,高・介護保険課,20220518,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）（令和４年４月分）,"77,550 ",5147181
福祉部,高・介護保険課,20220519,2022,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金4月分の支出について,"13,679,835 ",5149998
福祉部,高・介護保険課,20220519,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,613 ,5149998
福祉部,高・介護保険課,20220519,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,足立区介護保険住宅改修理由書作成助成金の支払について（4月分）,"20,000 ",5141264
福祉部,高・介護保険課,20220520,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護給付費の審査支払4月分）について,"4,419,903,632 ",5149927
福祉部,高・介護保険課,20220520,2022,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護予防給付費の審査支払4月分）について,"63,996,919 ",5149955
福祉部,高・介護保険課,20220520,2022,介護保険特別会計,保険給付費,特定入所者介護サービス費,特定入所者介護サービス費,負担金補助及び交付金,負担金,介護給付費の支出（特定入所者介護サービス費の審査支払4月分）について,"129,062,281 ",5149999
福祉部,高・介護保険課,20220520,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年４月審査分介護予防・日常生活支援総合事業費の支出について,"87,189,300 ",5148496
福祉部,高・介護保険課,20220520,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年４月審査分介護予防ケアマネジメント費の支出について,"13,275,701 ",5148517
福祉部,高・介護保険課,20220523,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,認定結果送付用窓あき封筒の印刷の支出について,"276,210 ",5153687
福祉部,高・介護保険課,20220523,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）の経費（令和４年４月分）,"91,930 ",5151945
福祉部,高・介護保険課,20220524,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,共通封筒の作成,"155,100 ",5155009
福祉部,高・介護保険課,20220524,2022,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,レターパック購入に係る経費（４足福介発第７２９号決定）,"262,550 ",5152013
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護給付費の支出（ｹｱﾌﾟﾗﾝ原案作成委託料支払処理に係る振込手数料4月分）について,"8,972 ",5152284
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,総務費,介護認定費,介護認定費,役務費,手数料,令和４年度　介護保険意見書料の支出について（４月受理分）,"8,229,100 ",5152118
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,令和４年度介護保険認定調査委託料の支出について（令和４年４月読込分）,"2,739,550 ",5157704
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護給付費4月分）,"4,546,766 ",5152000
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護予防給付費　４月分）,"355,171 ",5152046
福祉部,高・介護保険課,20220525,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,委託料,委託料,審査支払手数料支払事務委託料の支出（総合事業費４月分）,"250,611 ",5148800
福祉部,高・介護保険課,20220526,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険業務委託（令和４年４月分）,"13,442,000 ",5159072
福祉部,高・介護保険課,20220526,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,負担金補助及び交付金,補助交付金,4足福介発第108号　元気応援ポイント事業活動交付金の支出について（No.6～8）,"9,600 ",5161263
福祉部,高・介護保険課,20220527,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに係る通信費（月額手数料等）の支出について（４月分）,"6,108 ",5156558
福祉部,高・介護保険課,20220527,2022,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,指定市町村事務受託法人委託の支出（4月分）,"3,351,700 ",5160042
福祉部,高・介護保険課,20220530,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　償還払いの支給について（５月分）,"1,586,222 ",5152965
福祉部,高・介護保険課,20220530,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険住宅改修費償還払いの支給について（5月分）,"1,866,842 ",5152276
福祉部,高・介護保険課,20220530,2022,介護保険特別会計,保険給付費,高額サービス費,高額介護サービス諸費,負担金補助及び交付金,負担金,高額介護サービス費の支出について（令和4年5月分）,"108,338,999 ",5156959
福祉部,高・介護保険課,20220530,2022,介護保険特別会計,保険給付費,高額医療合算介護サービス費,高額医療合算介護サービス諸費,負担金補助及び交付金,負担金,4足福介発第794号決定による令和4年度高額医療合算介護（予防）サービス費の支給（5月分）,"12,731,386 ",5156752
福祉部,高・介護保険課,20220530,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年度高額介護予防サービス費相当事業費の支出（５月分）,"98,832 ",5157272
福祉部,高・介護保険課,20220531,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,被保険者証送付用窓あき封筒の作成に伴う経費の支出,"126,225 ",5163335
福祉部,高・介護保険課,20220531,2022,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,要介護認定調査料の支出について,"8,140 ",5163402
福祉部,障がい福祉課,20220502,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】中等度難聴児発達支援事業に係る補聴器の支出について,"250,200 ",5130298
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,マッサージ等施術実施事業委託（上半期）,"2,135,072 ",5131700
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"41,976 ",5132441
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"47,838 ",5130108
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"68,236 ",5131843
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"161,756 ",5132247
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"126,787 ",5131783
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住・児童】補装具費の支出について,"271,509 ",5132155
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"36,252 ",5131736
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"37,566 ",5132134
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5131360
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"45,600 ",5132520
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"45,600 ",5132748
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（時計（音声式）・ポータブルレコーダー・音響案内装置）の支出について,"104,700 ",5133186
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"23,517 ",5132585
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工喉頭　電動式）の支出について,"70,000 ",5132595
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"327,684 ",5132941
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（住宅設備改善給付費）の支出について,"1,494,800 ",5133297
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"8,690 ",5131662
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"3,606 ",5131639
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"294,605 ",5131687
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5132562
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（情報通信支援用具）の支出について,"90,000 ",5132579
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"47,838 ",5132591
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5132594
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（移動・移乗支援用具、入浴補助用具）の支出について,"78,650 ",5133049
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"134,906 ",5128759
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"46,534 ",5131718
福祉部,障がい福祉課,20220502,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"18,348 ",5131974
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"53,148 ",5133856
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"325,981 ",5134617
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"18,210 ",5133282
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"315,943 ",5133319
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"104,331 ",5134555
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"47,838 ",5133911
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"15,946 ",5135103
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"130,900 ",5134574
福祉部,障がい福祉課,20220506,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（音響案内装置・送信機のみ）の支出について,"6,300 ",5133696
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,障害支援区分認定に係る医師意見書料の支出,"4,400 ",5135592
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"70,214 ",5135363
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"167,119 ",5136489
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"8,586 ",5136728
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"28,302 ",5136216
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工鼻）の支出について,"62,568 ",5132783
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"26,542 ",5136303
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"52,267 ",5136401
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"45,410 ",5136203
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"77,570 ",5135431
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"48,548 ",5136373
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（移動・移乗支援用具）の支出について,"58,322 ",5135952
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"33,414 ",5135959
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（頭部保護帽A）の支出について,"14,091 ",5135961
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"21,600 ",5135467
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"34,490 ",5135183
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"12,822 ",5135396
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5132261
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"281,630 ",5136101
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"34,344 ",5136256
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"28,704 ",5136453
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"5,734 ",5136632
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"259,064 ",5136663
福祉部,障がい福祉課,20220509,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"5,781 ",5136758
