﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】共同生活住居利用者に対する家賃助成金の支出について,"390,000 ",5341791
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"600,282 ",5342684
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（千住・成人分）,"81,956 ",5339807
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ネブライザー（吸入器））の支出について,"22,000 ",5342503
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"64,800 ",5341935
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"701,545 ",5342989
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"16,608 ",5341711
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"531,376 ",5342900
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"32,400 ",5343250
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5341835
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"10,918 ",5341859
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"288,000 ",5342464
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,冷却塔関連部品交換工事,"378,070 ",5341814
福祉部,障がい福祉課,20221201,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,非常照明設備修繕工事,"584,045 ",5342014
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（西部援護係11月分）,"4,402 ",5344237
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設23･第4四半期分),"1,518,000 ",5341894
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度障がい者日中活動系サービス推進事業補助金の支出(日中施設26･第4四半期分),"1,824,000 ",5342821
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度障がい者日中活動系サービス推進事業補助金の支出(日中施設25･第4四半期分),"2,028,000 ",5342798
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度社会福祉法人民営化運営移行措置助成金の支出(運営助成02・第4四半期),"3,371,695 ",5341950
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度障がい者日中活動系サービス推進事業補助金の支出(日中施設24･第4四半期分),"2,129,000 ",5342685
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"254,083 ",5343804
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"422,934 ",5344412
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】自動車改造費助成金の支出について,"133,900 ",5344421
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（動脈血中酸素飽和度測定器）の支出について,"49,280 ",5343924
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"83,210 ",5343755
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"394,177 ",5343850
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"30,740 ",5343853
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"21,094 ",5343942
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工鼻）の支出について,"125,334 ",5344572
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽Ｂ）の支出について,"36,750 ",5343950
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"577,645 ",5344328
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"19,292 ",5343695
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"11,639 ",5344256
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"341,691 ",5343692
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"212,848 ",5344291
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"72,000 ",5344402
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"112,488 ",5343778
福祉部,障がい福祉課,20221202,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（（難）　電気式たん吸引器）の支出について,"56,400 ",5344394
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設02･第4四半期分),"3,589,500 ",5344559
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設03･第4四半期分),"3,933,000 ",5344571
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム09・上半期分),"390,000 ",5344943
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設05･第4四半期分),"3,125,000 ",5344622
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設04･第4四半期分),"3,990,750 ",5344591
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム07・上半期分),"297,500 ",5334614
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度運営助成金の支出(運営助成04・第4四半期分),"2,701,750 ",5345066
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設01･第4四半期分),"4,925,500 ",5344525
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム05・上半期分),"822,500 ",5334600
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム02・上半期分),"1,385,000 ",5334631
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設06･第4四半期分),"2,189,500 ",5344761
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"297,208 ",5345987
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"534,948 ",5344999
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（特殊寝台）の支出について,"146,520 ",5344681
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（聴覚障害者用通信装置）の支出について,"29,700 ",5345853
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽Ｂ）の支出について,"36,750 ",5346035
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"9,270 ",5345128
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（西部・児童分）,"27,600 ",5342013
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"15,400 ",5344772
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"88,580 ",5345855
福祉部,障がい福祉課,20221205,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（千住・成人分）,"9,300 ",5344603
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,近接地外出張に伴うタクシー代の支出について（北部援護係１２月７日出張分）,"8,000 ",5346744
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設21・第4四半期分),"1,863,000 ",5347718
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設32･第4四半期分),"1,491,750 ",5347733
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5347410
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"17,172 ",5347656
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"20,280 ",5347059
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"36,252 ",5346153
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"184,440 ",5346339
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"646,372 ",5346392
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ネブライザー（吸入器）・電気式たん吸引器）の支出について,"72,680 ",5347205
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"44,138 ",5347442
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】共同生活住居利用者に対する家賃助成金の支出について,"324,000 ",5343857
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"4,600 ",5346349
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"373,754 ",5347748
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"91,800 ",5336451
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"122,982 ",5347143
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"28,620 ",5347556
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"186,622 ",5346097
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"376,927 ",5346109
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"87,768 ",5346863
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"3,091 ",5347571
福祉部,障がい福祉課,20221206,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"5,781 ",5346186
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,足立区障がい者虐待防止研修講師への報償費の支出について,"54,800 ",5347350
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,成年後見制度「審判請求（区長申立）」に係る経費（診断書料）の支出について（4足福障発第2633号）,"11,000 ",5346306
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,弁護士委任契約（総価）の支出（第２回）,"192,500 ",5347834
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（住宅設備改善給付費）の支出について,"132,000 ",5347676
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ポータブルレコーダー録音再生機）の支出について,"85,000 ",5348014
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】共同生活住居利用者に対する家賃助成金の支出について,"210,000 ",5347767
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"189,566 ",5348127
福祉部,障がい福祉課,20221207,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5348004
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,成年後見制度「後見審判の開始」（区長申立）に係る経費の支出について（4足福障発第2617号決定）,"7,575 ",5345780
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度国公立医療機関に係る障害支援区分意見書料,"4,400 ",5348350
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設20･第4四半期分),"561,000 ",5348741
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設19･第4四半期分),"1,772,000 ",5348733
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設18･第4四半期分),"1,887,000 ",5348726
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設31･第4四半期分),"1,194,500 ",5348754
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設29･第4四半期分),"5,508,750 ",5348744
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度障がい者日中活動系サービス推進事業補助金の支出(日中施設33･第4四半期分),"1,329,500 ",5348758
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設28･第4四半期分),"4,161,500 ",5348742
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム06・上半期分),"195,000 ",5348981
福祉部,障がい福祉課,20221208,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"308,523 ",5346399
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（北部援護係11月分）,"79,523 ",5349791
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（１１月分）,"25,735 ",5349819
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,4足福障収第2406号決定 PCR検査等経費補助事業補助金の支出,"20,000 ",5348815
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設27・第4四半期分),"765,000 ",5350743
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",5349841
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"227,556 ",5350644
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"491,310 ",5349853
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"17,384 ",5349580
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"77,380 ",5350483
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"62,476 ",5349475
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"10,918 ",5349782
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"4,780 ",5349701
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"31,312 ",5349478
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"570,264 ",5350531
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"106,760 ",5349586
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"31,397 ",5349707
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,空調機修繕,"321,750 ",5349618
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,Wi-Fiサービス利用料金の支出について（令和4年11月分）,"7,741 ",5349428
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（１１月分）,"70,400 ",5349549
福祉部,障がい福祉課,20221209,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,移動式通信カラオケ賃借（長期継続）（１１月分）,"22,000 ",5349415
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,第2598号決定衛生物品等の購入を目的とした介護・障がいサービス事業所に対する特別給付金の支出,"1,550,000 ",5351790
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,第2600号決定物価高騰支援に係る介護・障がいサービス事業所に対する特別給付金の支出,"3,486,000 ",5351818
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,4足福障収第2560号決定 PCR検査等経費補助事業補助金の支出,"476,000 ",5353223
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,"1,872 ",5347416
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"132,690 ",5351788
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害介護給付費等の支出について（11月処理分）,"1,527,649,730 ",5348425
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5351101
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"90,034 ",5351942
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"31,892 ",5351181
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（視覚障害者用拡大読書器）の支出について,"198,000 ",5351730
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ポータブルレコーダー　ICレコーダー）の支出について,"9,500 ",5352421
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"51,378 ",5352405
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（（医ケア）ポータブル電源）の支出について,"72,000 ",5352455
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"3,105 ",5352073
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（音声式血圧計）の支出について,"9,680 ",5351472
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"315,844 ",5351351
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"468,468 ",5351960
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（時計（音声式））の支出について,"13,300 ",5351725
福祉部,障がい福祉課,20221212,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,スペアキー購入,"2,640 ",5351026
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設22･第4四半期分),"3,831,750 ",5354172
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（11月分）,"195,700 ",5354457
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（７回目）,"4,600 ",5352824
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（11月分）,"311,575 ",5354367
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（11月分）,"483,585 ",5354394
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（８回目）,"18,400 ",5353150
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（11月分）,"283,971 ",5354425
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"29,075 ",5354202
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"52,267 ",5352526
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,657 ,5352892
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"41,962 ",5353141
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"168,000 ",5352755
福祉部,障がい福祉課,20221213,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"5,972 ",5353287
