﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,住区推進課,20210616,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住柳町住区センター　５月分）,"66,000 ",4795970
地域のちから推進部,住区推進課,20210616,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託（江南センター）,"3,085 ",4794840
地域のちから推進部,住区推進課,20210616,2021,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,冷蔵庫外の買替（ふたば学童保育室）,"273,900 ",4794772
地域のちから推進部,住区推進課,20210616,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出（子育てサロン５月分）,"7,082 ",4796028
地域のちから推進部,住区推進課,20210616,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（4月分）,"11,643 ",4779694
地域のちから推進部,住区推進課,20210617,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,館庭補修工事（加平住区センター）,"462,000 ",4797358
地域のちから推進部,住区推進課,20210617,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,館庭補修工事（長門住区センター）,"344,300 ",4799027
地域のちから推進部,住区推進課,20210617,2021,一般会計,民生費,社会福祉費,社会福祉施設費,償還金利子及び割引料,過誤納還付金,住区施設使用料の還付について（３足地住収第８０７号決定　過年度分）,"26,150 ",4794227
地域のちから推進部,住区推進課,20210617,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入経費の支出について（５月分）,760 ,4799012
地域のちから推進部,住区推進課,20210617,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,学童保育室で使用する掃除機のホース・パイプの購入経費の支出について,"5,203 ",4798720
地域のちから推進部,住区推進課,20210618,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"51,049 ",4798931
地域のちから推進部,住区推進課,20210618,2021,一般会計,民生費,社会福祉費,社会福祉施設費,負担金補助及び交付金,負担金,青井住区センター付帯施設管理に伴う共益費（4～6月分）,"3,900 ",4788288
地域のちから推進部,住区推進課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（子育てサロン関原　５月分）,"21,059 ",4800078
地域のちから推進部,住区推進課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,子育てサロンの運営にかかる会場設営及び撤収業務委託（子育てサロン竹の塚　５月分）,"23,928 ",4800165
地域のちから推進部,住区推進課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託（子育てサロン東保木間／５月分）,"514,240 ",4799897
地域のちから推進部,住区推進課,20210621,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,だれでもトイレ改修工事（東伊興住区センター）,"250,800 ",4799656
地域のちから推進部,住区推進課,20210621,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,マッサージ器修理（西新井本町住区センター）,"65,780 ",4799945
地域のちから推進部,住区推進課,20210621,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（花保住区センター）,"17,600 ",4799886
地域のちから推進部,住区推進課,20210621,2021,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（鹿浜いきいき館　５月分）,"119,832 ",4801900
地域のちから推進部,住区推進課,20210621,2021,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）（渕江第一学童保育室外4か所　4月分）,"39,998 ",4789756
地域のちから推進部,住区推進課,20210622,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,悠々館事業（ダーツ）用消耗品購入,"3,788 ",4791566
地域のちから推進部,住区推進課,20210622,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（中部地域会議室外１か所　５月分）,"357,901 ",4803023
地域のちから推進部,住区推進課,20210623,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,シンク裏断熱材設置工事及び棚扉取替工事（しらさぎ学童保育室）,"126,720 ",4804899
地域のちから推進部,住区推進課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,共通用紙の購入（４月分）,"9,790 ",4801883
地域のちから推進部,住区推進課,20210624,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,玄関ドア補修工事（宮城集会所）,"19,800 ",4805578
地域のちから推進部,住区推進課,20210624,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,輪転機用物品購入代金の支出について,"27,060 ",4804882
地域のちから推進部,住区推進課,20210624,2021,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,収納データ作成、納入済通知書イメージ作成及び口座振替処理委託料の支出について（5月分）,"61,762 ",4805614
地域のちから推進部,住区推進課,20210624,2021,一般会計,民生費,児童福祉費,児童福祉施設費,償還金利子及び割引料,過誤納還付金,3足地住発第863号決定　学童保育室保護者負担金の還付未済金の支出について,"12,000 ",4802692
地域のちから推進部,住区推進課,20210624,2021,一般会計,民生費,児童福祉費,児童福祉施設費,償還金利子及び割引料,過誤納還付金,３足地住発第８７３号決定　学童保育室保護者負担金過誤納金の還付について,"62,032 ",4802201
地域のちから推進部,住区推進課,20210625,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（梅田住区センター）,"144,375 ",4807736
地域のちから推進部,住区推進課,20210625,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,壁紙張替えその他工事（千住柳町住区センター）,"925,298 ",4806954
地域のちから推進部,住区推進課,20210625,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託（西伊興住区センター外１か所）,"128,876 ",4806959
地域のちから推進部,住区推進課,20210628,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,電力供給（単価）（長期継続）（梅島住区センター外27か所　5月分）,"1,769,203 ",4803267
地域のちから推進部,住区推進課,20210628,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,床その他補修工事（興本住区センター）,"751,960 ",4808570
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（梅島住区センター）,"35,200 ",4809262
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（はやぶさ学童保育室）,"31,900 ",4809611
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（西新井住区センター）,"12,716 ",4809584
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,子育てサロン千住大橋の電気料（５月分）の支出について,"12,536 ",4810210
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,子育てサロン千住大橋の最低保証賃料（７月分）の支出について,"283,432 ",4808554
地域のちから推進部,住区推進課,20210629,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,子育てサロン千住大橋のテナント会費（７月分）の支出について,"11,000 ",4808574
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"60,383 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"2,330,356 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"8,630 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"19,076 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"1,070,502 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,704 ,4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"27,177 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"124,795 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"259,874 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入経費の支出について（6月分）,"33,096 ",4810139
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（５月分）,"7,001 ",4798472
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"113,365 ",4789606
地域のちから推進部,住区推進課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"26,799 ",4789606
地域のちから推進部,多様性社会推進課,20210603,2021,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,図書用ラベル等事務用品の購入費の支出について,"66,121 ",4782525
地域のちから推進部,多様性社会推進課,20210610,2021,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,3足地多発第292号決定インターネット通信回線利用料の支出について（令和3年5月分）,"3,333 ",4789243
地域のちから推進部,多様性社会推進課,20210610,2021,一般会計,総務費,区民費,区民施設費,委託料,委託料,女性相談及び男性ＤＶ電話相談業務委託の支出（5月分）,"376,200 ",4787065
地域のちから推進部,多様性社会推進課,20210614,2021,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,特別メール便配達委託費用（令和３年５月１７日分）,"6,063 ",4791828
地域のちから推進部,多様性社会推進課,20210615,2021,一般会計,総務費,区民費,区民施設費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,526 ,4797729
地域のちから推進部,多様性社会推進課,20210615,2021,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,雑誌購入費用の支出（令和３年５月分）,"11,133 ",4795389
地域のちから推進部,多様性社会推進課,20210615,2021,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,図書購入費用の支出（令和３年５月分）,"8,685 ",4795455
地域のちから推進部,多様性社会推進課,20210617,2021,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,廃棄物収集運搬委託料の支出について,"22,000 ",4799816
地域のちから推進部,多様性社会推進課,20210617,2021,一般会計,総務費,区民費,区民施設費,委託料,委託料,廃棄物処分委託料の支出について,"8,250 ",4799723
地域のちから推進部,多様性社会推進課,20210622,2021,一般会計,総務費,区民費,区民施設費,委託料,委託料,足立区男女参画プラザ情報資料室業務委託費用（令和３年５月分）,"1,045,000 ",4799928
地域のちから推進部,多様性社会推進課,20210624,2021,一般会計,総務費,区民費,区民施設費,委託料,委託料,一時保育委託経費の支出（令和３年５月分）,"4,422 ",4804235
地域のちから推進部,多様性社会推進課,20210630,2021,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,カラーインク等の購入費用の支出,"49,500 ",4809467
地域のちから推進部,多様性社会推進課,20210630,2021,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"30,070 ",4789607
地域のちから推進部,生・地域文化課,20210601,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,第2702号決定による資料調査用等経費（6月分）,"5,000 ",4757031
地域のちから推進部,生・地域文化課,20210601,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,第2703号決定による資料等複写費経費（6月分）,"10,000 ",4757047
地域のちから推進部,生・地域文化課,20210604,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,ゴム印の購入,"3,069 ",4784431
地域のちから推進部,生・地域文化課,20210608,2021,一般会計,教育費,社会教育費,社会教育施設費,公課費,,（749号）足立区文化芸術劇場（シアター1010）における特定ラジオマイク無線局免許に伴う電波利用料,"10,800 ",4787128
地域のちから推進部,生・地域文化課,20210610,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（５月分）,"16,280 ",4789491
地域のちから推進部,生・地域文化課,20210611,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,脚立の購入,"9,460 ",4789588
地域のちから推進部,生・地域文化課,20210611,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,遺跡発掘調査員作業服等の購入に伴う経費の支出,"54,736 ",4791614
地域のちから推進部,生・地域文化課,20210611,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,写真現像・焼付・引伸に伴う経費の支出（５月分）,"1,645 ",4791701
地域のちから推進部,生・地域文化課,20210611,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,郵券の購入について,"9,800 ",4786267
地域のちから推進部,生・地域文化課,20210611,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,埋蔵文化財試掘調査委託に伴う経費の支出（５月分）,"393,800 ",4791779
地域のちから推進部,生・地域文化課,20210615,2021,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"14,350 ",4797729
地域のちから推進部,生・地域文化課,20210615,2021,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"2,683 ",4797729
地域のちから推進部,生・地域文化課,20210615,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,建物清掃業務委託に伴う経費の支出（５月分）,"17,380 ",4794783
地域のちから推進部,生・地域文化課,20210616,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,建物総合管理委託（５月分）,"2,638,900 ",4791016
地域のちから推進部,生・地域文化課,20210616,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）に伴う経費の支出（5月分）,"7,150 ",4796442
地域のちから推進部,生・地域文化課,20210616,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,施設衛生管理機器リース（４・５月分）,"26,510 ",4790773
地域のちから推進部,生・地域文化課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化遺産調査員及び資料調査員報酬（5月分）,"111,000 ",4791742
地域のちから推進部,生・地域文化課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入（５月分）,"1,524 ",4792292
地域のちから推進部,生・地域文化課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立史談印刷経費の支出（６月分）,"34,320 ",4794329
地域のちから推進部,生・地域文化課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,フロン排出抑制法に伴う簡易点検委託に伴う経費の支出（6月分）,"68,750 ",4799965
地域のちから推進部,生・地域文化課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）（５月分）,"22,000 ",4792363
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"21,403 ",4798931
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,（48号決定）令和3年度業務委託料の支出について（第2期）,"1,520,000 ",4791687
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育総務費,使用料及び賃借料,,足立区文化芸術劇場利用に伴う会場使用料の支出について（足立区展2021）,"1,055,895 ",4798178
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,光沢紙ほか３点の購入,"44,176 ",4799066
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,区施設管理委託に伴う経費の支出（５月分）,"228,578 ",4799642
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,消防用設備等保守点検業務委託に伴う経費の支出（6月分）,"27,225 ",4800262
地域のちから推進部,生・地域文化課,20210618,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）に伴う経費の支出（5月分）,"12,489 ",4799478
地域のちから推進部,生・地域文化課,20210621,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,修正テープ外５件の購入,"9,696 ",4799075
地域のちから推進部,生・地域文化課,20210621,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,東渕江庭園清掃委託（５月分）,"199,084 ",4800171
地域のちから推進部,生・地域文化課,20210624,2021,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和３年度足立区音楽団体指導者謝礼の支出（４月追加分）,"13,800 ",4791843
地域のちから推進部,生・地域文化課,20210625,2021,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化財調査員報償費の支出（5月分）,"32,000 ",4799411
地域のちから推進部,生・地域文化課,20210625,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,「名所の里　足立―その歴史と伝説―」展にかかる印刷物のデザインおよび製作委託,"175,450 ",4803849
地域のちから推進部,生・地域文化課,20210628,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,浮世絵専用額の購入について,"115,500 ",4806631
地域のちから推進部,生・地域文化課,20210630,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"546,618 ",4789608
地域のちから推進部,生・地域文化課,20210630,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"47,607 ",4789608
地域のちから推進部,生・地域文化課,20210630,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"35,178 ",4789608
地域のちから推進部,生・地域文化課,20210630,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"7,585 ",4789608
地域のちから推進部,生・生涯学習支援課,20210602,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,施設使用料等収納代行委託（令和３年４月分）,"30,250 ",4779709
地域のちから推進部,生・生涯学習支援課,20210610,2021,一般会計,教育費,社会教育費,社会教育施設費,工事請負費,工事請負費,手摺設置工事代金の支出について,"126,566 ",4789032
地域のちから推進部,生・生涯学習支援課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）（長期継続）令和３年４月分,"4,535,418 ",4789813
地域のちから推進部,生・生涯学習支援課,20210615,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出,"60,720 ",4795280
地域のちから推進部,生・生涯学習支援課,20210615,2021,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"3,064 ",4797729
地域のちから推進部,生・生涯学習支援課,20210616,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,自動ドア部品交換工事代金の支出について,"1,113,200 ",4796723
地域のちから推進部,生・生涯学習支援課,20210616,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,自動ドア部品交換工事代金の支出について,"278,300 ",4796926
地域のちから推進部,生・生涯学習支援課,20210617,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,水槽修繕等工事代金の支出について,"770,000 ",4798542
地域のちから推進部,生・生涯学習支援課,20210618,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,施設使用料等収納代行委託（令和３年５月分）,"30,250 ",4800149
地域のちから推進部,生・生涯学習支援課,20210618,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"2,091 ",4798931
地域のちから推進部,生・生涯学習支援課,20210621,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設サッシ補修工事代金の支出について,"77,077 ",4801033
地域のちから推進部,生・生涯学習支援課,20210621,2021,一般会計,教育費,社会教育費,社会教育施設費,工事請負費,工事請負費,網戸設置工事代金の支出について,"285,230 ",4800432
地域のちから推進部,生・生涯学習支援課,20210623,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）（長期継続）代金（令和３年５月分）,"4,449,092 ",4804765
地域のちから推進部,生・生涯学習支援課,20210623,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,シャワー水栓取替工事代金の支出について,"600,710 ",4804423
地域のちから推進部,生・生涯学習支援課,20210623,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,フート弁取替工事代金の支出について,"219,230 ",4804334
地域のちから推進部,生・生涯学習支援課,20210629,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,雑誌購入に係る経費の支出について（５月分）,"2,759 ",4809176
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,臨時的学校管理業務委託（4月住区推進課分）,"1,405,896 ",4783114
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,自動券売機賃借,"66,000 ",4783451
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,駐車場関連機器賃借（令和3年4月分）,"58,410 ",4783300
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月学校支援課分）,"978,635 ",4783117
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月中部地区建設課分）,"210,257 ",4783120
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月スポーツ振興課分）,"3,244,797 ",4783109
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月学校支援課分）,"477,820 ",4783123
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月中部地区建設課分）,"28,664 ",4783127
地域のちから推進部,生・スポーツ振興課,20210603,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託（4月スポーツ振興課分）,"910,570 ",4783122
地域のちから推進部,生・スポーツ振興課,20210610,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,学校開放用セキュリティーキーの購入,"6,160 ",4788973
地域のちから推進部,生・スポーツ振興課,20210610,2021,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,３足地ス収第６２５号決定に伴う会費の支出,"41,500 ",4790805
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,駐車場全自動料金精算機・認証機保守点検委託（令和3年5月分）,"16,500 ",4792041
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（令和3年5月分）,"281,160 ",4791972
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,駐車場関連機器賃借（令和3年5月分）,"58,410 ",4792657
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（長期継続）（令和3年5月分）,"141,480 ",4791971
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（令和3年5月分）,"53,900 ",4791979
地域のちから推進部,生・スポーツ振興課,20210614,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,仮設トイレ賃借（令和3年5月分）,"9,350 ",4791981
地域のちから推進部,生・スポーツ振興課,20210615,2021,一般会計,教育費,社会体育費,社会体育総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"2,627 ",4797729
地域のちから推進部,生・スポーツ振興課,20210616,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）（令和3年5月分）,"2,494,675 ",4795767
地域のちから推進部,生・スポーツ振興課,20210617,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,駐車場レジスター賃借,"4,840 ",4798232
地域のちから推進部,生・スポーツ振興課,20210617,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,自動券売機賃借,"66,000 ",4798317
地域のちから推進部,生・スポーツ振興課,20210617,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,全自動血圧計賃借（長期継続）,"93,060 ",4798364
地域のちから推進部,生・スポーツ振興課,20210617,2021,一般会計,教育費,社会体育費,社会体育総務費,報償費,,「スペシャルクライフコート・イベント事業」講師謝礼（6月分）,"38,000 ",4798652
地域のちから推進部,生・スポーツ振興課,20210618,2021,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"25,001 ",4798931
地域のちから推進部,生・スポーツ振興課,20210623,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,学校プール開放利用団体安全対策講習会消耗品の購入,"37,400 ",4803045
地域のちから推進部,生・スポーツ振興課,20210623,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,事務用消耗品の購入,"31,020 ",4798570
地域のちから推進部,生・スポーツ振興課,20210625,2021,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,あだちスポーツコンシェルジュ相談業務用タブレット端末通信料（５月分）,996 ,4806483
地域のちから推進部,生・スポーツ振興課,20210628,2021,一般会計,教育費,社会体育費,社会体育総務費,備品購入費,備品購入費,冷蔵庫の買い替え,"74,910 ",4807857
地域のちから推進部,生・スポーツ振興課,20210629,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,プールクリーナー賃借（長期継続）,"28,836 ",4809078
