﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,地域調整課,20220715,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"100,000 ",5208634
地域のちから推進部,地域調整課,20220715,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"100,000 ",5208633
地域のちから推進部,地域調整課,20220715,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）6月分,"5,280 ",5206608
地域のちから推進部,地域調整課,20220715,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）6月分,"14,300 ",5206576
地域のちから推進部,地域調整課,20220715,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）6月分,"9,460 ",5206666
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,西新井駅東口公衆喫煙所の電気料金（6月分）,"15,071 ",5198705
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,北千住駅東口公衆喫煙所の電気料金（6月分）,"26,581 ",5198701
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,後納郵便料金6月分の支出について,"25,334 ",5213629
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,後納郵便料金6月分の支出について,"3,054 ",5213629
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,投資的補助交付金,４足地調収第１３７３号決定　町会・自治会会館整備事業助成金（会館修繕）の支出について,"1,622,000 ",5206549
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）6月分,"8,470 ",5210486
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,エレベーター保守点検業務委託（5月分）,"71,500 ",5210749
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,テレビ通訳サービス業務委託（6月分）,"356,400 ",5210556
地域のちから推進部,地域調整課,20220719,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,ファクシミリ保守点検委託（単価）6月分,"316,721 ",5210806
地域のちから推進部,地域調整課,20220720,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"300,000 ",5210879
地域のちから推進部,地域調整課,20220721,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,綾瀬駅東口公衆喫煙所の電気料金（6月分）,"13,116 ",5199070
地域のちから推進部,地域調整課,20220721,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）6月分,"6,380 ",5210700
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,「ビューティフル・パートナー」ロゴ入り缶バッジの作成購入,"609,510 ",5213438
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,共通ＯＡ用品の購入,"51,535 ",5217287
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,迷惑喫煙防止マナーアップパトロール委託,"1,604,163 ",5217309
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"300,000 ",5214509
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"100,000 ",5210468
地域のちから推進部,地域調整課,20220722,2022,一般会計,総務費,区民費,区民事務所費,負担金補助及び交付金,負担金,竹の塚区民事務所職員の派遣にかかる経費の支出について,"10,000 ",5216093
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,地域振興費,需用費,燃料費,燃料等購入（６月分）,"12,141 ",5213724
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,外国にルーツを持つ児童生徒等に対する学習支援事業委託（６月分）,"1,773,000 ",5217804
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"100,000 ",5216931
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,区施設管理委託（6月分）,"15,439 ",5213792
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,消防用設備等保守点検業務委託（7月分）,"66,000 ",5216676
地域のちから推進部,地域調整課,20220725,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,自動ドア保守点検業務委託（6月分）,"28,853 ",5213756
地域のちから推進部,地域調整課,20220727,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,セロハンテープ等消耗品の購入,"6,869 ",5221199
地域のちから推進部,地域調整課,20220727,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,紙袋等消耗品の購入,"210,860 ",5221351
地域のちから推進部,地域調整課,20220727,2022,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,謄写輪転機賃借（長期継続）6月分,"37,400 ",5221400
地域のちから推進部,地域調整課,20220727,2022,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）6月分,"62,337 ",5221408
地域のちから推進部,地域調整課,20220728,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,孤立ゼロプロジェクト高齢者実態調査管理業務委託に関わる経費の支出,"3,720 ",5221783
地域のちから推進部,地域調整課,20220728,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"200,000 ",5221425
地域のちから推進部,地域調整課,20220728,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"100,000 ",5219606
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,４足地調収第２０７３号決定　防災区民組織活動助成金の支出について（第２回）,"14,916,000 ",5219868
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,竹ノ塚駅東口公衆喫煙所の電気料金（6月分）,"27,436 ",5208620
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"28,494 ",5203588
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（６月分）,"99,577 ",5222960
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,「綾瀬駅東口公衆喫煙所」土地使用料の支払いについて（第２四半期分）,"85,560 ",5213392
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第２０７３号決定　町会・自治会に対する補助金の支出について（第２回）,"73,849,740 ",5222746
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区ウクライナ避難民生活支援一時金の支出,"200,000 ",5223873
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,区民事務所費,需用費,光熱水費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"332,786 ",5203588
地域のちから推進部,地域調整課,20220729,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"241,969 ",5203588
地域のちから推進部,地域調整課,20220729,2022,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,補助交付金,４足地調収第２０７３号　民有防犯灯維持管理補助金の支出について（第２回）,"15,482,400 ",5219873
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,社会福祉費,社会福祉総務費,補償・補填及び賠償金,,児童館老人館等社会福祉施設における事故発生に伴う見舞金の支出について（７～９月分）,"20,000 ",5181103
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,梅島住区センター外１１９か所のWi-Fiルータ端末使用料金(地域集会所分)４、５月分,"9,504 ",5192917
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,梅島住区センター外１１９か所のWi-Fiルータ端末使用料金(住区センター分)４、5月分,"797,236 ",5192902
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,住区センター管理業務委託（第２回目）の支出について,"576,173,000 ",5189951
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,賄費,3足地住発第3296号決定　令和４年度学童保育室における児童間食費の支出について（7月分）,"558,000 ",5190644
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,鹿浜いきいき館自転車修理代の支出について（７～９月分）,"10,000 ",5181098
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,3足地住発第3295号決定　直営学童保育室公用リサイクル自転車の修繕費の支出について（7月分）,"2,200 ",5190653
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,梅島住区センター外１１９か所のWi-Fiルータ端末使用料金(直営、指定管理、民設学童分)４、５月分,"209,088 ",5192905
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,梅島住区センター外１１９か所のWi-Fiルータ端末使用料金(鹿浜いきいき館)４、５月分,"9,504 ",5192912
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立さかえっこ学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,827,070 ",5173589
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立中島根学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"440,195 ",5173420
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立なかよし学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"424,475 ",5187697
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田学園学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"463,775 ",5173660
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田学園学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,827,070 ",5173652
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立竹の塚学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,513,750 ",5172775
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立亀田学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"11,198,310 ",5173033
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立つぼみ学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,513,750 ",5182348
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立千寿学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"556,530 ",5179161
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立東栗原学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"556,530 ",5178075
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立さかえっこ学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"463,775 ",5173615
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田学園第二学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"1,124,085 ",5173333
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立さくら学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"11,198,310 ",5187725
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立なかよし学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,827,070 ",5187693
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立足立学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"4,592,484 ",5179194
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立しまねっ子学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"556,530 ",5179186
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立中島根学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,827,070 ",5173415
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田西学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"463,775 ",5173072
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田西学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"3,827,070 ",5173067
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立亀田学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"1,391,325 ",5173041
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立竹の塚学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"377,315 ",5172785
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立千寿学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"4,592,484 ",5178130
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立足立学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"547,098 ",5179203
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立新田学園第二学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"10,571,670 ",5173320
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立東栗原学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"4,592,484 ",5178064
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立せきや学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"1,437,108 ",5179219
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立江北五色のさくら学童保育室指定管理経費の支出について(第２四半期・前金払),"3,827,070 ",5179464
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立江北五色のさくら学童保育室指定管理経費の支出について(第２四半期・概算払),"463,775 ",5179472
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立しまねっ子学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"4,592,484 ",5179179
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立せきや学童保育室指定管理経費の支出について（第２四半期・前金払い分）,"8,639,244 ",5179212
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立つぼみ学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"330,155 ",5182361
地域のちから推進部,住区推進課,20220701,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,令和４年度足立区立さくら学童保育室指定管理経費の支出について（第２四半期・概算払い分）,"1,391,325 ",5187731
地域のちから推進部,住区推進課,20220701,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,4足地住発第180号決定　鹿浜西小学校放課後子ども教室実施に伴う経費の支出について（第2回目）,"1,118,000 ",5175218
地域のちから推進部,住区推進課,20220704,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託(平野住区センター外2か所),"194,053 ",5194529
地域のちから推進部,住区推進課,20220704,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託(花保住区センター外5か所)5月分,"369,600 ",5195519
地域のちから推進部,住区推進課,20220704,2022,一般会計,民生費,社会福祉費,社会福祉施設費,工事請負費,工事請負費,床改修工事（扇住区センター）,"1,163,250 ",5195497
地域のちから推進部,住区推進課,20220704,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,ゴム印の購入に係る経費の支出について,"3,784 ",5195225
地域のちから推進部,住区推進課,20220705,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,４足地住発第938号決定 住区推進一般管理事務にかかる郵券購入経費の支出について,"6,384 ",5194005
地域のちから推進部,住区推進課,20220705,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,１階男子トイレ洋便器用洗浄便座取り替え工事（神明住区センター）,"127,600 ",5197478
地域のちから推進部,住区推進課,20220706,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,子育てサロン内装改修工事（五反野コミュニティセンター）,"204,600 ",5198795
地域のちから推進部,住区推進課,20220706,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,ロールスクリーン再設置工事（五反野コミュニティセンター）,"110,000 ",5198788
地域のちから推進部,住区推進課,20220707,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(千住河原町住区センター),"31,064 ",5196978
地域のちから推進部,住区推進課,20220707,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,建物清掃業務委託(鹿浜いきいき館)5月分,"110,000 ",5198759
地域のちから推進部,住区推進課,20220707,2022,一般会計,民生費,児童福祉費,児童福祉施設費,償還金利子及び割引料,過誤納還付金,4足地住発第987号決定　学童保育室保護者負担金還付未済金の支出について,"47,650 ",5198697
地域のちから推進部,住区推進課,20220708,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（桜花住区センター　５月分）,"86,900 ",5199733
地域のちから推進部,住区推進課,20220708,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住柳町住区センター　５月分）,"66,000 ",5201435
地域のちから推進部,住区推進課,20220708,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（桜花住区センター　４月分）,"86,900 ",5198223
地域のちから推進部,住区推進課,20220708,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入経費の支出について,"6,408 ",5199769
地域のちから推進部,住区推進課,20220708,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,江北小内五色のさくら学童保育室の電話料金の支出について（６月分）,"4,568 ",5199394
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,江南住区センター外１か所の電気料金の支出について（６月請求分）,"453,060 ",5199519
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,高圧ケーブル改修工事（弘道住区センター）,"528,000 ",5201476
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（平野住区センター　５月分）,"55,000 ",5201454
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（西新井栄町住区センター　５月分）,"15,675 ",5201420
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（平野住区センター　４月分）,"55,000 ",5201448
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,子育てサロンの運営にかかる会場設営及び撤収業務委託（子育てサロン竹の塚　５月分）,"30,059 ",5201945
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（子育てサロン関原　５月分）,"22,843 ",5201931
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（鹿浜いきいき館　５月分）,"117,829 ",5201498
地域のちから推進部,住区推進課,20220711,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（鹿浜いきいき館　５月分）,"167,004 ",5201492
地域のちから推進部,住区推進課,20220712,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設電気設備工事（西新井住区センター）,"59,950 ",5201584
地域のちから推進部,住区推進課,20220712,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出,"22,011 ",5203755
地域のちから推進部,住区推進課,20220712,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,４足地住発収第８６８号決定　足立区子育てサロン事業補助金の支出について,"3,870,000 ",5201229
地域のちから推進部,住区推進課,20220712,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,防犯カメラ修繕（鹿浜いきいき館）,"33,000 ",5201550
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,１階女子トイレ床点検口改修工事（大谷田住区センター）,"198,000 ",5205469
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,ガラスフィルム張替その他補修工事(千住河原町住区センター),"505,582 ",5202525
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,電話設備変更工事（五反野コミュニティセンター）,"789,800 ",5206310
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(伊興住区センター外10か所)6月分,"143,440 ",5204044
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(青井住区センター外15か所)6月分,"198,000 ",5202518
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,社会福祉費,社会福祉施設費,工事請負費,工事請負費,網戸設置工事(千住本町住区センター),"121,242 ",5202527
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,警報器の買替(子育てサロン関原),"14,300 ",5202506
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,建物清掃業務委託(子育てサロン六月)6月分,"29,150 ",5202511
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第823号決定　鹿浜いきいき館児童館事業に係る報償費の支出について（親子体操　１回目）,"3,000 ",5193920
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第488号決定　令和４年度児童館事業に係る報償費の支出について（体育あそび　１回目）,"3,000 ",5193680
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第488号決定　令和４年度児童館事業に係る報償費の支出について（体育あそび　２回目）,"3,000 ",5193882
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,共通用紙の購入（6月分）,"10,680 ",5200202
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　1回目）,"4,797 ",5200277
地域のちから推進部,住区推進課,20220713,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　2回目）,"1,536 ",5200306
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,悠々館事業（ダーツ）用消耗品購入,"1,320 ",5199350
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設サッシ補修工事(西新井住区センター),"28,710 ",5207106
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（江南センター　6月分）,"26,400 ",5208081
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン関原／６月分）,"475,000 ",5206964
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン上沼田／６月分）,"387,000 ",5206936
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,鹿浜いきいき館児童館事業用消耗品購入（パズル）,"3,003 ",5199722
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,区施設サッシ補修工事(渕江第一学童保育室),"13,640 ",5207107
地域のちから推進部,住区推進課,20220714,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）（鹿浜いきいき館　6月分）,"8,069 ",5208067
地域のちから推進部,住区推進課,20220715,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"28,555 ",5213805
地域のちから推進部,住区推進課,20220715,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"14,445 ",5213805
地域のちから推進部,住区推進課,20220715,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　3回目）,"5,319 ",5199759
地域のちから推進部,住区推進課,20220715,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　2回目）,"12,698 ",5199741
地域のちから推進部,住区推進課,20220715,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(南花畑住区センター外1か所),"102,036 ",5204348
