﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,地域調整課,20221121,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第３９７４号決定　足立区町会・自治会掲示板設置費用助成金の支出について,"453,000 ",5334847
地域のちから推進部,地域調整課,20221121,2022,一般会計,総務費,区民費,区民事務所費,負担金補助及び交付金,負担金,佐野区民事務所職員の派遣にかかる経費の支出について,"7,000 ",5330900
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,ラベルシール等消耗品にかかる支出,"10,120 ",5329998
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,ビューティフル・パートナー感謝状贈呈式記念品楯の購入,"174,570 ",5330067
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,刺繍付帽子購入,"305,800 ",5332778
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,園芸物品購入,"53,405 ",5330367
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,プラズマ脱臭機等の保守点検及びメンテナンス業務委託（江北地区公衆喫煙所・10月実施分）,"74,800 ",5326969
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,東綾瀬区民事務所仮設庁舎リース（10月分）,"928,800 ",5333987
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,西新井区民事務所仮設庁舎リース（10月分）,"3,414,400 ",5334014
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,デスクマットの購入,"165,000 ",5334281
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,ゴム印の購入,"6,138 ",5334234
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,区民事務所費,役務費,手数料,公用自転車の防犯登録手続き費用の支出について,660 ,5332394
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,区施設管理委託（10月分）,"28,306 ",5334580
地域のちから推進部,地域調整課,20221122,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,ファクシミリ保守点検委託（単価）10月分,"212,770 ",5332487
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,４足地調収第４１２２号決定　防災区民組織活動助成金の支出について（第６回）,"44,000 ",5336542
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,需用費,燃料費,燃料等購入（１０月分）,"10,265 ",5333739
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,役務費,手数料,公衆喫煙所清掃および施錠開錠等業務委託（10月分）,"5,265,040 ",5334996
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（１０月）,"103,829 ",5337656
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,外国にルーツを持つ児童生徒等に対する学習支援事業委託（10月分）,"1,773,000 ",5337266
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第４０８７号決定　足立区町会・自治会掲示板設置費用助成金の支出について,"95,000 ",5335731
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第４１２２号決定　町会・自治会に対する補助金の支出について（第６回）,"99,800 ",5336552
地域のちから推進部,地域調整課,20221125,2022,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,無人受付カウンター等消耗品の購入,"87,182 ",5335625
地域のちから推進部,地域調整課,20221125,2022,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,補助交付金,４足地調収第４１２２号決定　民有防犯灯維持管理補助金の支出について（第６回）,"111,000 ",5336573
地域のちから推進部,地域調整課,20221128,2022,一般会計,総務費,区民費,地域振興費,報償費,,令和４年度通訳ボランティア謝礼金（１０月）の支出,"30,000 ",5333762
地域のちから推進部,地域調整課,20221128,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,カレンダーの購入,"35,838 ",5337899
地域のちから推進部,地域調整課,20221128,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,喫煙所目隠しシート設置等委託,"91,520 ",5334836
地域のちから推進部,地域調整課,20221128,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第４０５５号決定　足立区町会・自治会掲示板設置費用助成金の支出について,"298,000 ",5335894
地域のちから推進部,地域調整課,20221128,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,被災者一時宿泊施設提供の経費の支出について（R4.11.2～5日分）,"23,100 ",5338750
地域のちから推進部,地域調整課,20221129,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,軽い培養土の購入,"12,672 ",5340326
地域のちから推進部,地域調整課,20221129,2022,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,ビューティフル・パートナー案内リーフレットの作製,"214,500 ",5339112
地域のちから推進部,地域調整課,20221129,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,孤立ゼロプロジェクト高齢者実態調査管理業務委託に関わる経費,"20,460 ",5339406
地域のちから推進部,地域調整課,20221129,2022,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,机上ラックの購入,"14,960 ",5338971
地域のちから推進部,地域調整課,20221129,2022,一般会計,総務費,区民費,区民事務所費,需用費,修繕費,中川区民事務所車止め修理,"59,400 ",5340123
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"176,969 ",5320318
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"25,128 ",5320318
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第４００５号決定　足立区コミュニティ助成事業補助金の支出について,"800,000 ",5324504
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,区民事務所費,需用費,光熱水費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"452,325 ",5320318
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"234,953 ",5320318
地域のちから推進部,地域調整課,20221130,2022,一般会計,総務費,区民費,区民事務所費,負担金補助及び交付金,負担金,舎人区民事務所職員の派遣にかかる経費の支出について,"12,000 ",5333761
地域のちから推進部,住区推進課,20221101,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,賄費,3足地住発第3296号決定　令和４年度学童保育室における児童間食費の支出について（11月分）,"538,000 ",5304898
地域のちから推進部,住区推進課,20221101,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,雑誌購入経費の支出について（7～9月分）,"1,114 ",5311529
地域のちから推進部,住区推進課,20221101,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,3足地住発第3295号決定　直営学童保育室公用リサイクル自転車の修繕費の支出について（11月分）,"2,200 ",5304891
地域のちから推進部,住区推進課,20221101,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,4足地住発第353号決定　金種指定払戻手数料の支出について（11月分）,550 ,5304912
地域のちから推進部,住区推進課,20221102,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出(10/14納品分）,"38,060 ",5314401
地域のちから推進部,住区推進課,20221102,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,壁掛け扇風機の購入（梅田住区センター）,"10,406 ",5312498
地域のちから推進部,住区推進課,20221102,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（五反野コミュニティセンター分室）,"147,840 ",5312489
地域のちから推進部,住区推進課,20221102,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（くすの木学童保育室）,"39,600 ",5311854
地域のちから推進部,住区推進課,20221102,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,建物清掃業務委託(鹿浜いきいき館)9月分,"118,250 ",5311864
地域のちから推進部,住区推進課,20221104,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設サッシ補修工事(江南センター),"54,098 ",5312643
地域のちから推進部,住区推進課,20221104,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,タイル補修工事(西新井本町住区センター),"428,593 ",5313002
地域のちから推進部,住区推進課,20221104,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,４足地住発第968号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5314067
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第908号決定　いきいき館悠々館事業における報償費の支出について（バンパー教室　10月分）,"9,500 ",5311896
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第1675号決定　鹿浜いきいき館悠々館事業における報償費の支出について（苔玉づくり）,"14,250 ",5309140
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,鹿浜いきいき館悠々館事業用消耗品購入（ガーデニング）,"31,130 ",5309010
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,鹿浜いきいき館悠々館事業用消耗品購入,"2,084 ",5309958
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(梅島住区センター),"35,288 ",5313415
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,自動ドア修繕工事(栗原北住区センター),"308,000 ",5312628
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第823号決定　鹿浜いきいき館児童館事業に係る報償費の支出について（親子体操　２回目）,"3,000 ",5308773
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第1819号決定　令和４年度児童館事業に係る報償費の支出について（体育あそび　５回目）,"3,000 ",5311891
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（１０月分　２回目）,"3,843 ",5308402
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（１０月分　１回目）,"10,784 ",5308373
地域のちから推進部,住区推進課,20221107,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入の支出について（10月分）,434 ,5311151
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,4足地住発第1837号決定　令和４年度いきいき館悠々館事業に係る経費の支出ついて(園芸講習会),"10,000 ",5316632
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,多機能電話機主装置修繕(島根住区センター外2か所),"51,700 ",5317333
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,加湿器修理(保塚住区センター),"31,350 ",5317365
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,外構撤去工事（鹿浜住区センター）,"46,800 ",5314031
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(南花畑住区センター外1か所),"121,836 ",5317373
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託（東和学童保育室分室外1か所）,"174,911 ",5317339
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(渕江第一学童保育室),"59,400 ",5317374
地域のちから推進部,住区推進課,20221110,2022,一般会計,民生費,児童福祉費,児童福祉施設費,償還金利子及び割引料,過誤納還付金,4足地住発第1950号決定　学童保育室保護者負担金の還付未済金の支出について,"40,956 ",5318027
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,電気設備修繕工事(千住本町住区センター外2か所),"753,500 ",5320786
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,梅島住区センター外119か所のWi-Fiルータ端末使用料金(住区センター分)10月分,"465,146 ",5319130
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,梅島住区センター外119か所のWi-Fiルータ端末使用料金(地域集会所分)10月分,"7,128 ",5319134
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(青井住区センター外15か所)10月分,"302,500 ",5319696
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,電子計算機賃借（長期継続）梅島住区センター外51か所（10月分）,"347,490 ",5319120
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,梅島住区センター外119か所のWi-Fiルータ端末使用料金(直営、指定管理、民設学童分)10月分,"116,424 ",5319135
地域のちから推進部,住区推進課,20221111,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,梅島住区センター外119か所のWi-Fiルータ端末使用料金(鹿浜いきいき館)10月分,"4,752 ",5319155
地域のちから推進部,住区推進課,20221114,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,令和４年度児童指導員（鹿浜いきいき館分）の貸与被服の購入経費の支出,"23,329 ",5321960
地域のちから推進部,住区推進課,20221114,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,洗濯機の買い替え（東伊興住区センター分館）,"40,480 ",5321315
地域のちから推進部,住区推進課,20221114,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,学童用ロッカー補修工事（はやぶさ学童保育室）,"227,645 ",5321664
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"31,612 ",5329581
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"11,135 ",5329581
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出(10/31納品分）,"20,788 ",5322410
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（江南センター　10月分）,"26,400 ",5323118
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"5,779 ",5329581
地域のちから推進部,住区推進課,20221115,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）（鹿浜いきいき館　10月分）,"5,500 ",5322922
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入（10月分）,"1,916 ",5321458
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設サッシ補修工事(綾瀬住区センター外2か所),"108,680 ",5324512
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(伊興住区センター10か所)10月分,"143,440 ",5321446
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,通信カラオケ賃借（10月分）,"18,700 ",5321537
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,冷蔵庫の買替(五反野コミュニティーセンター),"157,080 ",5325281
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,４足地住発第1608号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5319994
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,４足地住発第８７３号決定　子育て支援事業実施に伴う講師謝礼の支出,"10,500 ",5324897
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,４足地住発第1330号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5324990
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,４足地住発第1536号決定　子育て支援事業実施に伴う講師謝礼の支出,"24,400 ",5319674
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン千住大橋／１０月分）,"731,900 ",5325217
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン上沼田／１０月分）,"387,000 ",5325140
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン関原／１０月分）,"475,000 ",5325175
地域のちから推進部,住区推進課,20221116,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,区施設サッシ補修工事(綾瀬住区センター外2か所),"20,620 ",5324516
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第1771号決定　鹿浜いきいき館悠々館事業に係る報償費の支出について(カーレットで健康に),"14,250 ",5320866
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第907号決定　令和4年度悠々館事業における報償費の支出について(ｺｰﾃﾞｨﾈｰｼｮﾝﾄﾚ-ﾆﾝｸﾞ10月分),"9,500 ",5321349
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第904号決定　鹿浜いきいき館悠々館事業における報償費の支出について(大正琴教室　11月分),"9,500 ",5321162
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第1839号決定　鹿浜いきいき館悠々館事業に係る報償費の支出について(ダーツ教室),"14,250 ",5320581
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第905号決定　悠々館事業における報償費の支出について（クレイジーキルト教室 10月分）,"9,500 ",5321263
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,燃料等購入（西新井住区センター外１か所　１０月分）,"5,035 ",5325612
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,敷鉄板改修工事（梅田住区センター）,"85,800 ",5326615
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,水道設備等清掃委託（五反野コミュニティセンター）,"29,700 ",5328667
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（平野住区センター　１０月分）,"55,000 ",5325756
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（桜花住区センター　１０月分）,"86,900 ",5325754
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（弘道住区センター外２か所　１０月分）,"41,800 ",5325770
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続　千住河原町住区センター　１０月分）,"9,900 ",5325766
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住あずま住区センター　１０月分）,"71,500 ",5325749
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（本木関原住区センター　１０月分）,"94,600 ",5325746
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,簡易専用水道検査委託（五反野コミュニティセンター）,"19,800 ",5328641
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（西新井栄町住区センター　１０月分）,"15,675 ",5325626
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（桜花住区センター　１０月分）,"14,300 ",5325777
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第1772号決定　鹿浜いきいき館児童館事業に係る報償費の支出について(カーレットに挑戦),"9,500 ",5320878
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,燃料等購入（中島根学童保育室外２か所　１０月分）,"7,247 ",5325605
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,鹿浜いきいき館児童館事業用消耗品購入（ガーデニング）,"11,550 ",5321492
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（10月分）,"6,776 ",5319897
地域のちから推進部,住区推進課,20221117,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続　鹿浜いきいき館　１０月分）,"12,430 ",5325767
地域のちから推進部,住区推進課,20221118,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金10月分の支出について,"44,998 ",5330728
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,４足地住発第７３３号決定　住区センター等職員研修に伴う講師謝礼の支出,"3,000 ",5327760
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(西新井本町住区センター外11か所)10月分,"542,630 ",5327533
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（五反野コミュニティセンター外４か所　１０月分）,"196,900 ",5325759
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅島住区センター外２か所　１０月分）,"39,600 ",5325794
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（東伊興住区センター外２か所　１０月分）,"38,500 ",5325778
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅田住区センター外３か所　１０月分）,"130,900 ",5325798
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（江南センター　１０月分）,"16,500 ",5325789
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（加賀住区センター外6か所　１０月分）,"62,150 ",5325762
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,印刷機の買替(西新井本町住区センター外5か所),"3,232,680 ",5327508
地域のちから推進部,住区推進課,20221121,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,冷蔵庫の買替(南花畑住区センター),"138,600 ",5327537
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,公共施設資源化物回収委託(10月分),"336,336 ",5329757
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(花保住区センター外1か所),"119,416 ",5331651
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託(江南センター)10月分,"5,434 ",5324519
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託(江南センター)10月分,"7,920 ",5324523
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（中部地域会議室外１か所　１０月分）,"506,921 ",5330074
地域のちから推進部,住区推進課,20221122,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン委託事業者選定における財務状況調査経費の支出,"18,700 ",5327851
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,暗幕カーテンの購入(保塚住区センター),"210,760 ",5333131
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（五反野コミュニティセンター）,"359,040 ",5332760
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,トイレ設備再設置工事(神明住区センター),"433,400 ",5333129
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住柳町住区センター　１０月分）,"66,000 ",5332764
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン東保木間／１０月分）,"586,500 ",5335186
地域のちから推進部,住区推進課,20221124,2022,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,竹ノ塚駅西口公共駐輪場の借り上げ経費の支出（１０月分）,"6,000 ",5335129
地域のちから推進部,住区推進課,20221125,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,多機能電話機修繕(竹の塚六月住区センター),"150,040 ",5330742
地域のちから推進部,住区推進課,20221125,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(中央南地域集会所)10月分,"35,200 ",5330744
地域のちから推進部,住区推進課,20221125,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(平野住区センター外14か所)10月分,"146,850 ",5330743
