﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"9,900 ",5538153
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（３月診療、４月審査分）,"150,534,663 ",5539020
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療に係る診療（調剤）報酬の支出について（３月診療分）,"562,883 ",5535611
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"56,074 ",5537751
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"1,476,000 ",5540215
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,肢体不自由児医療及び障害児入所医療に係る診療報酬の支出について（令和５年３月診療分）,"5,578 ",5531515
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（３月診療、４月審査分）,"2,981,847 ",5534319
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,肢体不自由児医療及び障害児入所医療に係る診療報酬の支出について（令和５年３月分）,"79,540 ",5536702
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住・児童】補装具費の支出について,"149,181 ",5537966
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"106,296 ",5539955
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"100,986 ",5539279
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（北部・児童分）,"23,000 ",5539170
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"244,405 ",5538166
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"56,074 ",5537832
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"5,940 ",5537736
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"23,760 ",5539330
福祉部,障がい福祉課,20230519,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"229,278 ",5539345
福祉部,障がい福祉課,20230522,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度運営助成金の支出（運営助成05・変更分）,"123,864 ",5537084
福祉部,障がい福祉課,20230522,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"23,919 ",5540482
福祉部,障がい福祉課,20230522,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"306,934 ",5530920
福祉部,障がい福祉課,20230522,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"20,952 ",5540476
福祉部,障がい福祉課,20230523,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"10,325 ",5529012
福祉部,障がい福祉課,20230523,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度共同生活援助重度障がい者受け入れ補助事業補助金(グループホーム07・下半期分),"300,000 ",5534335
福祉部,障がい福祉課,20230523,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,令和　４年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"467,463 ",5529012
福祉部,障がい福祉課,20230523,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　４年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"22,555 ",5529012
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,印章用品の購入,"5,214 ",5540534
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話講習会事業委託（上半期）,"2,407,500 ",5540829
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"95,676 ",5543136
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"19,080 ",5543544
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"17,384 ",5542479
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"82,440 ",5542486
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"1,908 ",5542532
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"412,532 ",5542864
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",5541878
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"53,148 ",5542833
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"148,915 ",5538567
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"426,393 ",5543179
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"549,476 ",5544102
福祉部,障がい福祉課,20230523,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"147,209 ",5529069
福祉部,障がい福祉課,20230524,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,償還金利子及び割引料,過誤納還付金,令和３年度　地域生活支援事業費等補助金交付額確定に伴う返還金の支出について,"18,000 ",5543548
福祉部,障がい福祉課,20230524,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,償還金利子及び割引料,過誤納還付金,令和３年度障害児入所医療費等国庫負担金交付額確定に伴う超過交付額の返還金の支出について,"18,120,923 ",5514806
福祉部,障がい福祉課,20230524,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,償還金利子及び割引料,過誤納還付金,令和３年度　障害者自立支援給付費国庫負担金交付額確定に伴う返還金の支出について,"998,508,517 ",5496089
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和５年度障害支援区分意見書料及び検査料（４月分）,"604,714 ",5537051
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（４月分）,"438,059 ",5541852
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"328,673 ",5541817
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"600,284 ",5541951
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"879,517 ",5541900
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料４月分の支出について（令和４年度新規契約分）,"4,708 ",5537753
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"835,124 ",5541982
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"192,713 ",5541922
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"1,466,926 ",5542010
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料４月分の支出について（令和３年度新規契約分）,"35,420 ",5537713
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"288,000 ",5544303
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（携帯用会話補助装置）の支出について,"45,000 ",5544433
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"90,000 ",5544179
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5544109
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（人工鼻）の支出について,"12,870 ",5544097
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5544968
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"20,952 ",5544232
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（動脈血中酸素飽和度測定器（連続モニタリング対応））の支出について,"157,500 ",5544353
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"21,600 ",5544139
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（人工鼻）の支出について,"24,256 ",5544375
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】障害者総合支援法に基づく療養介護医療費の支出について（４月分）,"37,500 ",5544784
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託料の支出（R5年度4月分）,"165,000 ",5542797
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（東六月他３施設）R5年度4月分,"15,290 ",5540279
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（R5年度４月分）,"70,400 ",5542788
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,障がい福祉施設管理運営委託料の支出（R5年度4月分）,"580,210 ",5541824
福祉部,障がい福祉課,20230524,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,移動式通信カラオケ賃借（長期継続）R5年度4月分,"22,000 ",5540845
福祉部,障がい福祉課,20230525,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,64 ,5548648
福祉部,障がい福祉課,20230525,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和４年度移動支援事業委託料の支出について（令和５年３月実績）,"30,180,780 ",5533037
福祉部,障がい福祉課,20230525,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"84,000 ",5547142
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,燃料費,庁有自動車の燃料費の支出（４月分）,"4,010 ",5542521
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,郵券購入,"41,630 ",5543172
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,障害支援区分医師意見書料及び検査料の支出について（国公立等医療機関分）,"4,400 ",5533287
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,成年後見制度「後見審判の開始」（区長申立）に係る経費の支出について（5足福障発第477号決定）,"8,235 ",5539451
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（４月分）,"439,950 ",5543768
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（４月分）の支出について,"24,000 ",5545104
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費支払事務委託料の支出（４月処理分）,"1,303,214 ",5525736
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（４月分）の支出について,"8,100 ",5545121
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"62,990 ",5540231
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"60,000 ",5540318
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（４月分）の支出について,"328,800 ",5545092
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（情報通信支援用具）の支出について,"71,280 ",5546424
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（活字文書読上げ装置）の支出について（償還払）,"45,000 ",5546069
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"21,600 ",5545975
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（携帯用会話補助装置）の支出について（償還払）,"34,542 ",5545859
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"9,500 ",5545965
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障がい者用拡大読書器）の支出について（償還払）,"45,000 ",5545897
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"333,600 ",5546090
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"711,054 ",5546061
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"226,698 ",5546421
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託料の支出（R５年度４月分）,"69,424 ",5545684
福祉部,障がい福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託料の支出（R５年度4月分）,"169,610 ",5542675
福祉部,障がい福祉課,20230526,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"12,000 ",5549245
福祉部,障がい福祉課,20230526,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"84,000 ",5547934
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,修繕費,庁有自転車の修理費（４～６月追加分）,"4,000 ",5548306
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ファクシミリ賃借（4月分）,"4,336 ",5542348
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（４月分）,"150,840 ",5546901
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出について（３月診療、４月審査分）,"2,352 ",5532904
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"14,820 ",5544214
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"180,230 ",5544125
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"166,139 ",5545054
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"780,328 ",5545089
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"717,807 ",5545131
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"1,094,581 ",5545113
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（4月分）,"615,631 ",5545068
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児医療及び障害児入所医療に係る審査支払事務委託料の支出について（令和5年3月診療分）,73 ,5533308
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,更生医療費に係る審査事務委託料（３月診療４月審査）の支出について,"3,234 ",5534630
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"40,068 ",5546708
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"25,425 ",5547136
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（特殊便器（温水洗浄便座））の支出について,"104,500 ",5546871
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"553,379 ",5546964
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"244,936 ",5546918
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"14,204 ",5546626
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"14,960 ",5548236
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"231,292 ",5546967
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"80,878 ",5547141
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"356,690 ",5546832
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"49,608 ",5546957
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"13,430 ",5546839
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"161,491 ",5546697
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"613,794 ",5546637
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"302,065 ",5547299
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",5548138
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"52,267 ",5548132
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5547360
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5547357
福祉部,障がい福祉課,20230526,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,令和５年度委託料の支出（指定管理３・上半期分）,"26,709,750 ",5530226
福祉部,障がい福祉課,20230529,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,第652号決定物価高騰支援に係る介護・障がいサービス事業所に対する特別給付金の支出,"230,000 ",5545149
福祉部,障がい福祉課,20230529,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（４月分）の支出について,"79,980 ",5534753
福祉部,障がい福祉課,20230529,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"559,468 ",5531235
福祉部,障がい福祉課,20230529,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障がい者用拡大読書器）の支出について,"50,000 ",5544965
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,495,680 ",5543353
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（４月分）の支出について,"119,970 ",5549437
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者派遣事業委託経費（４月分）,"866,128 ",5547536
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"21,600 ",5550025
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"4,169 ",5550204
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（情報通信支援用具）の支出について,"35,640 ",5550106
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"14,246 ",5548692
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"6,837 ",5550137
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5548603
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（視覚障がい者用拡大読書器）の支出について,"29,800 ",5550078
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"33,662 ",5550020
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"57,876 ",5549911
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（透析液加温器）の支出について,"50,000 ",5548837
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"72,791 ",5548735
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"12,307 ",5550130
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"14,246 ",5549945
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"147,817 ",5550413
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"49,078 ",5550291
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"7,973 ",5550017
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"49,608 ",5548852
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（携帯用会話補助装置）の支出について,"128,000 ",5548370
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"22,868 ",5548668
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"149,181 ",5548736
福祉部,障がい福祉課,20230530,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5548843
