﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"479,000 ",5186599
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"315,000 ",5186356
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"342,000 ",5186725
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"220,000 ",5186379
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"257,000 ",5186745
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"273,000 ",5186388
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"227,000 ",5186416
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"316,000 ",5186511
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"298,000 ",5186319
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"283,000 ",5186478
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"256,000 ",5186498
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"207,000 ",5186404
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"445,000 ",5186797
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"471,000 ",5186783
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"252,000 ",5186524
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"228,000 ",5186460
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"284,000 ",5186540
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"354,000 ",5186807
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１４６８号決定　足立区地区町会・自治会連合会運営助成金の支出について,"210,000 ",5186348
地域のちから推進部,地域調整課,20220628,2022,一般会計,総務費,区民費,区民事務所費,委託料,委託料,空調設備保守点検委託（5月分）,"224,400 ",5188798
地域のちから推進部,地域調整課,20220629,2022,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,竹ノ塚駅東口公衆喫煙所の電気料金（5月分）,"25,065 ",5178662
地域のちから推進部,地域調整課,20220630,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,４足地調収第１６８７号決定　防災区民組織活動助成金の支出について（第１回）,"2,507,000 ",5192178
地域のちから推進部,地域調整課,20220630,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,令和　４年度 　４年　６月分の公共料金支払基金管理者に対する支出について,"29,682 ",5172578
地域のちから推進部,地域調整課,20220630,2022,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,４足地調収第１６８７号決定　町会・自治会に対する補助金の支出について（第１回）,"11,706,080 ",5192134
地域のちから推進部,地域調整課,20220630,2022,一般会計,総務費,区民費,区民事務所費,需用費,光熱水費,令和　４年度 　４年　６月分の公共料金支払基金管理者に対する支出について,"357,108 ",5172578
地域のちから推進部,地域調整課,20220630,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和　４年度 　４年　６月分の公共料金支払基金管理者に対する支出について,"233,908 ",5172578
地域のちから推進部,地域調整課,20220630,2022,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,補助交付金,４足地調収第１６８７号　民有防犯灯維持管理補助金の支出について（第１回）,"3,599,400 ",5192186
地域のちから推進部,住区推進課,20220601,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,賄費,3足地住発第3296号決定　令和４年度学童保育室における児童間食費の支出について（6月分）,"558,000 ",5158420
地域のちから推進部,住区推進課,20220601,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,3足地住発第3295号決定　直営学童保育室公用リサイクル自転車の修繕費の支出について（6月分）,"2,200 ",5158377
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,男子トイレコンセント他改修工事（長門住区センター）,"104,500 ",5164487
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅田住区センター外３か所　４月分）,"63,800 ",5162421
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（江南センター　４月分）,"16,500 ",5162398
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅島住区センター外２か所　４月分）,"39,600 ",5162416
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（子育てサロン関原　４月分）,"24,047 ",5164736
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,子育てサロンの運営にかかる会場設営及び撤収業務委託（子育てサロン竹の塚　４月分）,"24,593 ",5164811
地域のちから推進部,住区推進課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,燃料等購入（中島根学童保育室外２か所　４月分）,"8,530 ",5163875
地域のちから推進部,住区推進課,20220603,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（中部地域会議室外１か所　４月分）,"459,383 ",5161970
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入（5月分　1回目）,"6,001 ",5160079
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,折りたたみテーブルの買い替え（とねりこ学童保育室）,"399,762 ",5166409
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,フェンス改修工事(綾瀬住区センター),"450,516 ",5168035
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,消防設備修繕工事(西新井栄町住区センター外1か所),"387,992 ",5165940
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（扇住区センター）,"60,632 ",5168118
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託(千住本町住区センター),"166,826 ",5168040
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,マッサージ機の買い替え（梅島住区センター）,"213,400 ",5167874
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,自転車の購入(ふたば学童保育室),"108,790 ",5168031
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,本棚の購入(さくら学童保育室),"82,060 ",5165059
地域のちから推進部,住区推進課,20220606,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,消防設備修繕工事(西新井栄町住区センター外1か所),"30,580 ",5165938
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第476号決定　鹿浜いきいき館悠々館事業に係る報償費の支出について（いやしの太極拳）,"14,250 ",5165890
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（島根住区センター）,"34,452 ",5169215
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,網戸取替工事（加平住区センター）,"288,200 ",5169078
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（入谷住区センター）,"99,000 ",5168423
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設サッシ補修工事（西新井栄町住区センター外2か所）,"137,445 ",5168373
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設電気設備工事（五反野コミュニティセンター）,"94,600 ",5168408
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（弘道住区センター）,"145,420 ",5169137
地域のちから推進部,住区推進課,20220607,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,鹿浜いきいき館児童館事業用消耗品購入（ルービックキューブ）,"8,140 ",5166239
地域のちから推進部,住区推進課,20220608,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住あずま住区センター　４月分）,"71,500 ",5169584
地域のちから推進部,住区推進課,20220609,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,鹿浜いきいき館悠々館事業用購入（コーヒー豆）,"3,000 ",5167959
地域のちから推進部,住区推進課,20220609,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設ガラス補修工事（西新井本町住区センター）,"69,685 ",5172488
地域のちから推進部,住区推進課,20220609,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,トイレ洋便器化修繕工事（中央南地域集会所）,"429,000 ",5170890
地域のちから推進部,住区推進課,20220609,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（本木関原住区センター　４月分）,"94,600 ",5169629
地域のちから推進部,住区推進課,20220609,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続　鹿浜いきいき館　４月分）,"12,430 ",5172298
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,鹿浜いきいき館悠々館事業用購入（ほっとカフェ）,"2,268 ",5160442
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,通信カラオケ賃借（５月分）,"18,700 ",5172332
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（５月分　２回目）,"6,503 ",5171030
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（５月分　３回目）,"21,956 ",5171045
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,江北小内五色のさくら学童保育室の電話料金の支出について（５月分）,"3,027 ",5168084
地域のちから推進部,住区推進課,20220610,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）（鹿浜いきいき館　5月分）,"7,483 ",5173032
地域のちから推進部,住区推進課,20220613,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,江南住区センター外１か所の電気料金の支出について（５月請求分）,"453,344 ",5167692
地域のちから推進部,住区推進課,20220613,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住柳町住区センター　４月分）,"66,000 ",5174964
地域のちから推進部,住区推進課,20220613,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（西新井栄町住区センター　４月分）,"15,675 ",5169650
地域のちから推進部,住区推進課,20220613,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出（子育てサロン／5月分）,"13,340 ",5170445
地域のちから推進部,住区推進課,20220613,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン千住大橋／５月分）,"731,900 ",5172648
地域のちから推進部,住区推進課,20220614,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅田住区センター外３か所　5月分）,"63,800 ",5175010
地域のちから推進部,住区推進課,20220614,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（弘道住区センター外２か所　５月分）,"41,800 ",5174987
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"23,360 ",5182317
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"7,435 ",5182317
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第144号決定　いきいき館悠々館事業における報償費の支出について（バンパー教室　5月分）,"9,500 ",5168978
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第143号決定　令和4年度悠々館事業における報償費の支出について(ｺｰﾃﾞｨﾈｰｼｮﾝﾄﾚ-ﾆﾝｸﾞ5月分),"9,500 ",5168972
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第337号決定　令和4年度鹿浜いきいき館悠々館事業に係る報償費の支出について（園芸講習会),"14,250 ",5169437
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,4足地住発第142号決定　いきいき館悠々館事業における報償費（クレイジーキルト教室 5月分）,"9,500 ",5168975
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（梅田住区センター）,"147,840 ",5177028
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,壁紙張替及び塗装工事(千住柳町住区センター),"987,800 ",5175748
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託(江南センター)5月分,"5,670 ",5177116
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(伊興住区センター外10か所)5月分,"143,440 ",5174970
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(千住本町住区センター外7か所)5月分,"114,015 ",5174530
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(青井住区センター外15か所)5月分,"349,800 ",5174531
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続　千住河原町住区センター　５月分）,"9,900 ",5176434
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（加賀住区センター外６か所　５月分）,"284,900 ",5176410
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（五反野コミュニティセンター外４か所　５月分）,"48,400 ",5176386
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託(江南センター)5月分,"4,290 ",5177118
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,おむつ交換台の購入（本木関原住区センター）,"61,380 ",5177350
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,卓球台購入(西伊興住区センター),"75,680 ",5175730
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロンおおやたにおける子育て支援ボランティアへの謝礼支出（4・5月分）,"111,300 ",5173830
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロン綾瀬における子育て支援ボランティアへの謝礼支出（4・5月分）について,"212,100 ",5175426
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロン北鹿浜における子育て支援ボランティアへの謝礼支出（4・5月分）,"165,900 ",5176111
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロン千住における子育て支援ボランティアへの謝礼支出（4・5月分）,"90,300 ",5175252
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロン竹の塚における子育て支援ボランティアへの謝礼支出（4・5月分）,"92,400 ",5176030
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,子育てサロン六月における子育て支援ボランティアへの謝礼支出（4・5月分）,"428,400 ",5175638
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"2,662 ",5182317
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン上沼田／５月分）,"387,000 ",5177052
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン関原／５月分）,"475,000 ",5176940
地域のちから推進部,住区推進課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,4足地住発第761号決定　令和４年度郵券等の購入に係る経費の支出ついて,"5,100 ",5174690
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事(梅島住区センター外2か所),"118,800 ",5178976
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（長門住区センター）,"85,800 ",5178860
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（弘道住区センター）,"40,436 ",5174627
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,竹ノ塚駅西口公共駐輪場の借り上げ経費の支出（５月分）,"6,000 ",5180883
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入の支出（５月分）,"2,129 ",5178324
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入の支出（４月分）,"30,084 ",5178311
地域のちから推進部,住区推進課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,収納データ作成、納入済通知書イメージ作成及び口座振替処理委託料の支出について（4月分）,"62,405 ",5179520
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"431,222 ",5183051
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,西伊興住区センターの電気料金の支出について（５月分）,"157,833 ",5169512
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,燃料等購入（西新井住区センター外１か所　５月分）,"5,585 ",5179808
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託（花保住区センター）,"9,020 ",5181478
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,（住区）樹木等維持管理委託（花畑仮換地　1回目）,"250,998 ",5177955
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（桜花住区センター　５月分）,"14,300 ",5176170
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（中部地域会議室外１か所　５月分）,"500,789 ",5181852
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,マッサージ機の買替（六木住区センター）,"99,550 ",5181343
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,社会福祉費,社会福祉施設費,負担金補助及び交付金,負担金,青井住区センター付帯施設管理に伴う共益費（4～6月分）,"3,900 ",5170421
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,子育てサロン千住大橋店舗メンテナンス業務委託経費の支出（５月分）,"12,540 ",5181713
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン東保木間／5月分）,"586,500 ",5182388
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,燃料等購入（中島根学童保育室外２か所　５月分）,"7,003 ",5179998
地域のちから推進部,住区推進課,20220617,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続　鹿浜いきいき館　５月分）,"12,430 ",5182376
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(平野住区センター外14か所)5月分,"322,300 ",5179617
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託(西新井本町住区センター外11か所)5月分,"542,630 ",5181501
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（本木関原住区センター　５月分）,"94,600 ",5182811
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（東伊興住区センター外２か所　５月分）,"38,500 ",5176206
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住あずま住区センター　５月分）,"71,500 ",5182794
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,4足地住発第629号決定　鹿浜いきいき館児童館事業に係る報償費の支出について（赤ちゃん体操）,"3,000 ",5178520
地域のちから推進部,住区推進課,20220620,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,図書購入経費の支出について（６月分）（渕江第一学童保育室）,"4,669 ",5182469
地域のちから推進部,住区推進課,20220621,2022,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（亀田学童保育室）,"19,800 ",5184054
地域のちから推進部,住区推進課,20220621,2022,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（鹿浜いきいき館　４月分）,"141,876 ",5185834
地域のちから推進部,住区推進課,20220621,2022,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（鹿浜いきいき館　４月分）,"94,431 ",5185681
地域のちから推進部,住区推進課,20220622,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（江南センター　５月分）,"16,500 ",5174993
地域のちから推進部,住区推進課,20220622,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅島住区センター外２か所　５月分）,"39,600 ",5175001
地域のちから推進部,住区推進課,20220622,2022,一般会計,民生費,児童福祉費,児童福祉施設費,償還金利子及び割引料,過誤納還付金,4足地住発第829号決定　学童保育室保護者負担金還付未済金の支出について,"145,735 ",5182989
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,公共施設資源化物回収委託(5月分),"336,336 ",5185304
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入（5月分　2回目）,"2,810 ",5181161
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託(梅田住区センター分室),"71,500 ",5184987
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託(梅田住区センター分室),"130,900 ",5185005
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（江南センター　5月分）,"26,400 ",5186941
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,子育てサロン消耗品購入経費の支出（子育てサロン千住／上沼田）,"18,480 ",5186925
地域のちから推進部,住区推進課,20220623,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,子育てサロン事業「あかちゃんず」チラシの印刷経費の支出,"9,900 ",5183901
