部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,生・地域文化課,20211214,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,トランクルーム保管料（美術品保管庫賃貸借料）１月分,"488,400 ",4966030
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"22,487 ",4976788
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,413 ,4976788
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,建物清掃業務委託に伴う経費の支出（11月分）,"17,380 ",4971434
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,フロン排出抑制法に伴う簡易点検委託に伴う経費の支出（12月分）,"68,750 ",4971641
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（2479号）日本文化の再発見事業委託料の支出,"2,500,000 ",4968661
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）（１１月分）,"22,000 ",4969323
地域のちから推進部,生・地域文化課,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）に伴う経費の支出（11月分）,"11,908 ",4971485
地域のちから推進部,生・地域文化課,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化遺産調査員及び資料調査員報酬（11月分）,"141,000 ",4969347
地域のちから推進部,生・地域文化課,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,気泡緩衝材の購入,"10,725 ",4969242
地域のちから推進部,生・地域文化課,20211217,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金11月分の支出について,"5,942 ",4976005
地域のちから推進部,生・地域文化課,20211220,2021,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和３年度足立区音楽団体指導者謝礼の支出（11月分）,"414,800 ",4969232
地域のちから推進部,生・地域文化課,20211221,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,草刈機バッテリーの購入,"12,650 ",4974595
地域のちから推進部,生・地域文化課,20211221,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立史談印刷経費の支出（１２月分）,"34,320 ",4974764
地域のちから推進部,生・地域文化課,20211221,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）に伴う経費の支出（11月分）,"7,150 ",4980311
地域のちから推進部,生・地域文化課,20211221,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,区施設管理委託に伴う経費の支出（11月分）,"221,205 ",4980416
地域のちから推進部,生・地域文化課,20211222,2021,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,2521号負担金の支出について,"150,000 ",4975334
地域のちから推進部,生・地域文化課,20211222,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,食器用洗剤ほか７点の購入,"18,315 ",4972569
地域のちから推進部,生・地域文化課,20211222,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,共通ＯＡ用品の購入,"154,300 ",4977492
地域のちから推進部,生・地域文化課,20211223,2021,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化財調査員報償費の支出（11月分）,"40,000 ",4977278
地域のちから推進部,生・地域文化課,20211224,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,ホチキス針外の購入,"8,382 ",4982838
地域のちから推進部,生・地域文化課,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,文化遺産調査特別展「谷文晁の末裔」演示具等のデザイン製作・会場設営、撤去等委託,"3,959,230 ",4980761
地域のちから推進部,生・地域文化課,20211227,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,コミュニティバス「はるかぜ」車内広告掲示委託,"33,968 ",4982565
地域のちから推進部,生・地域文化課,20211227,2021,一般会計,教育費,社会教育費,社会教育施設建設費,委託料,投資的委託料,足立区立郷土博物館常設展示部分改修基本設計業務委託料の支出について,"7,645,000 ",4978775
地域のちから推進部,生・地域文化課,20211228,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,デジタルビデオカメラ等の購入代金の支出,"42,900 ",4983827
地域のちから推進部,生・地域文化課,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"51,342 ",4966090
地域のちから推進部,生・地域文化課,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"653,576 ",4966090
地域のちから推進部,生・地域文化課,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"71,001 ",4966090
地域のちから推進部,生・地域文化課,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"14,880 ",4966090
地域のちから推進部,生・生涯学習支援課,20211201,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,消耗品費,机、キャビネットの買い替え,"287,100 ",4957007
地域のちから推進部,生・生涯学習支援課,20211201,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,備品購入費,備品購入費,机、キャビネットの買い替え,"1,152,800 ",4956992
地域のちから推進部,生・生涯学習支援課,20211203,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,電気温水器交換工事代金の支出について,"651,200 ",4960486
地域のちから推進部,生・生涯学習支援課,20211203,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,真空部品交換工事代金の支出について,"221,210 ",4960420
地域のちから推進部,生・生涯学習支援課,20211208,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,照明器具交換工事代金の支出について,"1,100,000 ",4963906
地域のちから推進部,生・生涯学習支援課,20211208,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,西側シーリング工事代金の支出について,"516,736 ",4963957
地域のちから推進部,生・生涯学習支援課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出,"60,720 ",4969880
地域のちから推進部,生・生涯学習支援課,20211213,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,オーバーフロ―水槽ボールタップ交換工事代金の支出について,"214,500 ",4968272
地域のちから推進部,生・生涯学習支援課,20211215,2021,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"2,572 ",4976788
地域のちから推進部,生・生涯学習支援課,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,チャッキ弁取替工事代金の支出について,"198,000 ",4972955
地域のちから推進部,生・生涯学習支援課,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,監視カメラ設備部品交換工事代金の支出について,"330,000 ",4972839
地域のちから推進部,生・生涯学習支援課,20211217,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金11月分の支出について,"1,534 ",4976005
地域のちから推進部,生・生涯学習支援課,20211222,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,ＰＡＳ改修工事代金の支出について,"983,400 ",4980032
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）（長期継続）（令和３年１１月分）,"6,151,891 ",4983473
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,施設使用料等収納代行委託（令和３年１１月分）,"33,000 ",4983489
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,共通封筒の作成,"9,669 ",4975986
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設維持修繕工事代金の支出について,"84,700 ",4984948
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,総合盤改修工事代金の支出について,"814,000 ",4983923
地域のちから推進部,生・生涯学習支援課,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,工事請負費,工事請負費,監視カメラ増設工事代金の支出について,"939,510 ",4984745
地域のちから推進部,生・生涯学習支援課,20211227,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,償還金利子及び割引料,過誤納還付金,(1368号決定)【竹の塚温水プール／売店】行政財産使用許可取消に伴う使用料過誤納金の還付について,"54,449 ",4984317
地域のちから推進部,生・生涯学習支援課,20211227,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,償還金利子及び割引料,過誤納還付金,(1367号決定)【竹の塚温水プール／自動販売機】行政財産使用許可取消に伴う使用料過誤納金の還付につ,"67,881 ",4986275
地域のちから推進部,生・生涯学習支援課,20211228,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,雑誌購入に係る経費の支払い（１１月分）,"1,558 ",4986034
地域のちから推進部,生・スポーツ振興課,20211201,2021,一般会計,教育費,社会体育費,社会体育総務費,報償費,,「スペシャルクライフコート・イベント事業」講師謝礼（ブラインドサッカー）,"57,000 ",4911828
地域のちから推進部,生・スポーツ振興課,20211201,2021,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,鹿浜地域学習センター体育館冷暖房機賃貸借（10月分）,"456,500 ",4955034
地域のちから推進部,生・スポーツ振興課,20211203,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,学校開放用スペアキーの購入（花畑北中学校）,"3,025 ",4959410
地域のちから推進部,生・スポーツ振興課,20211203,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,ミニコンプレッサーの購入,"22,880 ",4958768
地域のちから推進部,生・スポーツ振興課,20211207,2021,一般会計,教育費,社会体育費,社会体育総務費,報償費,,「スペシャルクライフコート・イベント事業」講師謝礼（フットサル）,"38,000 ",4962317
地域のちから推進部,生・スポーツ振興課,20211207,2021,一般会計,教育費,社会体育費,社会体育総務費,委託料,委託料,「親子足型測定＆走り方教室」事業運営委託,"330,000 ",4956102
地域のちから推進部,生・スポーツ振興課,20211208,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,スポーツ推進委員手帳の購入,"75,580 ",4961532
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,駐車場全自動料金精算機・認証機保守点検委託（11月分）,"16,500 ",4968622
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（長期継続）（11月分）,"141,480 ",4966654
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,プールクリーナー賃借（長期継続）（11月分）,"28,836 ",4966514
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,駐車場関連機器賃借（11月分）,"58,410 ",4966615
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,全自動血圧計賃借（長期継続）（11月分）,"93,060 ",4966535
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,自動券売機賃借（11月分）,"49,500 ",4966604
地域のちから推進部,生・スポーツ振興課,20211213,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,仮設トイレ賃借（11月分）,"9,350 ",4966563
地域のちから推進部,生・スポーツ振興課,20211214,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（長期継続）（11月分）,"1,387,100 ",4968644
地域のちから推進部,生・スポーツ振興課,20211214,2021,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,鹿浜地域学習センター体育館冷暖房機賃貸借（11月分）,"456,500 ",4968600
地域のちから推進部,生・スポーツ振興課,20211214,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,介護予防事業（ノルディックウォーキング）運営委託,"159,400 ",4969151
地域のちから推進部,生・スポーツ振興課,20211215,2021,一般会計,教育費,社会体育費,社会体育総務費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"9,407 ",4976788
地域のちから推進部,生・スポーツ振興課,20211215,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,印刷製本費,「パラスポーツ推進月間」PR用ポスター・チラシの印刷,"393,624 ",4970657
地域のちから推進部,生・スポーツ振興課,20211215,2021,一般会計,教育費,社会体育費,社会体育総務費,委託料,委託料,地域コミュニティ事業運営委託料の支出（ボッチャ体験会及び大会）,"200,000 ",4971007
地域のちから推進部,生・スポーツ振興課,20211216,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）（令和3年11月分）,"2,558,814 ",4973076
地域のちから推進部,生・スポーツ振興課,20211216,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,印刷製本費,スポーツ推進委員会だより「風」第53号の印刷,"79,772 ",4973775
地域のちから推進部,生・スポーツ振興課,20211217,2021,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,後納郵便料金11月分の支出について,"71,754 ",4976005
地域のちから推進部,生・スポーツ振興課,20211220,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,イベント事務消耗品の購入,"2,959 ",4978710
地域のちから推進部,生・スポーツ振興課,20211221,2021,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,1928号決定　名義変更手数料,"1,760 ",4979444
地域のちから推進部,生・スポーツ振興課,20211221,2021,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,臨時的学校管理業務委託料の支出（１１月分）,"78,896 ",4979570
地域のちから推進部,生・スポーツ振興課,20211222,2021,一般会計,教育費,社会体育費,社会体育総務費,役務費,保険料,3足地ス発第1967号決定による保険料の支出について,"3,570 ",4981063
地域のちから推進部,生・スポーツ振興課,20211224,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,学校開放用スペアキーの購入（東栗原小学校）,"3,300 ",4982626
地域のちから推進部,生・スポーツ振興課,20211224,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,印刷製本費,共通封筒の作成,"70,400 ",4983256
地域のちから推進部,生・スポーツ振興課,20211224,2021,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,あだちスポーツコンシェルジュ相談業務用タブレット端末通信料（１１月分）,"4,734 ",4983621
地域のちから推進部,生・スポーツ振興課,20211228,2021,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,事務用消耗品の購入,"30,846 ",4984605
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１０月分）,"122,195 ",4956922
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,テプラPROテープカートリッジ外６点の購入代金の支出について,"10,846 ",4956958
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,中央図書館椅子座面修繕,"35,200 ",4954038
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,中央図書館自転車修理代（12月分）,"5,000 ",4951665
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,駐車場利用料金（12月分）,"3,000 ",4951697
地域のちから推進部,中央図書館,20211201,2021,一般会計,教育費,社会教育費,社会教育施設費,備品購入費,備品購入費,スタッキングブックトラック,"150,260 ",4951723
地域のちから推進部,中央図書館,20211203,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,録音図書購入代金の支出,"246,400 ",4960347
地域のちから推進部,中央図書館,20211203,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,樹木の剪定等委託,"280,500 ",4960077
地域のちから推進部,中央図書館,20211208,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,学校図書ボランティア講座用物品購入,"8,588 ",4958317
地域のちから推進部,中央図書館,20211209,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,収入印紙の購入,"6,450 ",4966385
地域のちから推進部,中央図書館,20211213,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,足立区立中央図書館一部業務委託(11月),"16,375,700 ",4968293
地域のちから推進部,中央図書館,20211213,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,自動車賃借料（長期継続契約）11月分,"33,973 ",4965650
地域のちから推進部,中央図書館,20211214,2021,一般会計,総務費,総務管理費,人権啓発普及事業費,需用費,消耗品費,人権ＤＶＤの購入経費の支出,"130,680 ",4966655
地域のちから推進部,中央図書館,20211214,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,ブックポスト外,"231,550 ",4966997
地域のちから推進部,中央図書館,20211214,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）11月分,"22,000 ",4969227
地域のちから推進部,中央図書館,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"26,450 ",4976788
地域のちから推進部,中央図書館,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"6,403 ",4976788
地域のちから推進部,中央図書館,20211215,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入経費の支出（１１月・乳幼児養育世帯訪問事業）,"94,723 ",4965705
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入代金の支出について（１１月分・はじめてえほん事業用絵本）,"319,792 ",4969327
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入に伴う支出について（１１月分）,"3,054,969 ",4972351
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,扇風機の購入,"160,600 ",4968567
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入（事務用）に伴う支出について（１１月分）,"2,194 ",4970425
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（図書）に伴う支出について（１１月分）,"269,500 ",4970508
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入（新継続）に伴う支出について（１１月分）,"420,915 ",4972393
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１１月分）,"6,851,230 ",4971710
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入に伴う支出について（１１月分）,"2,057,078 ",4972191
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,勤労福祉会館図書受渡窓口業務委託(１１月分),"834,166 ",4968354
地域のちから推進部,中央図書館,20211216,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍貸出システムの提供に伴う支出について（１１月分）,"143,000 ",4970668
地域のちから推進部,中央図書館,20211217,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（視聴覚）に伴う支出について（１１月分）,"2,640 ",4970626
地域のちから推進部,中央図書館,20211217,2021,一般会計,教育費,社会教育費,社会教育施設費,負担金補助及び交付金,負担金,ＤＡＩＳＹ機器・編集説明会(フォロー講習会)の支出,"20,000 ",4976059
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,住宅地図の購入に伴う支出について（１１月分）,"684,959 ",4976982
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣労働者賃金の支出について（１１月分）,"377,437 ",4977567
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,収入印紙の購入,"71,000 ",4985442
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,廃棄物収集運搬委託(１１月分),"37,543 ",4977049
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍類の購入に伴う支出について（１１月分）,"914,116 ",4976581
地域のちから推進部,中央図書館,20211220,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）11月分,"36,693 ",4971571
地域のちから推進部,中央図書館,20211222,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,視聴覚資料購入経費の支出（映像資料・１１月分）,"62,568 ",4970577
地域のちから推進部,中央図書館,20211224,2021,一般会計,総務費,総務管理費,人権啓発普及事業費,需用費,消耗品費,明日を拓く第１３１号の購入代金の支出について,"16,500 ",4983642
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,報償費,,【第1036号決定】学校図書館ボランティア養成講座（本のディスプレイ）の講師謝礼の支出,"21,000 ",4981927
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,食糧費,お茶紙パックの購入代金の支出,881 ,4981308
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,再活用シール（図書）の購入経費の支出,"41,019 ",4983468
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１１月分）,"299,989 ",4981389
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,案内板ほか購入,"116,215 ",4982013
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,法例規集追録購入に伴う支出について（三回目）,"315,406 ",4981566
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,3足地中発第162号決定インターネット通信料（11月分）,"2,420 ",4980807
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,3足地中発第161号決定インターネット通信料（11月分）,"48,620 ",4980734
地域のちから推進部,中央図書館,20211224,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,ティーンズ向け図書情報誌作成・編集業務委託経費の支出,"250,800 ",4980094
地域のちから推進部,中央図書館,20211227,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,燃料費,公用車の燃料費（11月分）,"4,901 ",4979823
地域のちから推進部,中央図書館,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"301,026 ",4966091
地域のちから推進部,中央図書館,20211228,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"38,097 ",4966091
産業経済部,産業政策課,20211201,2021,一般会計,産業経済費,産業経済費,産業経済総務費,報償費,,相談事例検討等の研修講師謝礼（10月分）,"32,900 ",4957890
産業経済部,産業政策課,20211201,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,国内販路拡大支援事業運営業務委託（前期分）,"5,500,000 ",4959300
産業経済部,産業政策課,20211215,2021,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"1,565 ",4976788
産業経済部,産業政策課,20211215,2021,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,特別旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,484 ,4976788
産業経済部,産業政策課,20211215,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（10月分）,"33,822 ",4971606
産業経済部,産業政策課,20211216,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,雑誌購入（11月分）,"11,080 ",4971718
産業経済部,産業政策課,20211216,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,消費者センターインターネット通信回線利用料(11月分)の支出について,"6,248 ",4968771
産業経済部,産業政策課,20211217,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,後納郵便料金11月分の支出について,146 ,4976005
産業経済部,産業政策課,20211220,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,3足産政発第1624号決定、郵券購入に係る経費の支出について,"3,000 ",4977207
産業経済部,産業政策課,20211220,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,公社ニュース「ときめき」記事掲載委託（１２月号）,"1,603,360 ",4978154
産業経済部,産業政策課,20211221,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,特別メール便配達委託（11月分）,"37,374 ",4977852
産業経済部,産業政策課,20211223,2021,一般会計,産業経済費,産業経済費,産業経済総務費,報償費,,３足産政発第１２１６号決定　くらしのおたすけ隊養成講座の講師謝礼の支出（１２月１日分）,"27,400 ",4981986
産業経済部,産業政策課,20211224,2021,一般会計,産業経済費,産業経済費,産業経済総務費,報償費,,海外販路拡大支援事業についてご意見を伺う会謝礼の支出について,"42,000 ",4984843
産業経済部,産業政策課,20211227,2021,一般会計,産業経済費,産業経済費,産業経済総務費,報償費,,相談事例検討等の研修講師謝礼（11月分）,"32,900 ",4981801
産業経済部,産業政策課,20211228,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"95,040 ",4966092
産業経済部,企業経営支援課,20211201,2021,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,弁護士委任契約（上半期分）の支出,"242,000 ",4955644
産業経済部,企業経営支援課,20211202,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３７）,"18,500 ",4955069
産業経済部,企業経営支援課,20211202,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１７）,"16,500 ",4956465
産業経済部,企業経営支援課,20211203,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,修繕費,あだち産業センター屋外照明工事経費の支払い,"10,010 ",4960032
産業経済部,企業経営支援課,20211206,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（23）,"100,000 ",4959447
産業経済部,企業経営支援課,20211206,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１２）,"47,500 ",4961616
