﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
総務部,総務課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,不織布ヘアキャップの購入,"22,704 ",5437807
総務部,総務課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,第５５９５号決定　集中管理車両の修理代金（令和５年３月分）,"30,000 ",5430192
総務部,総務課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,第５５８７号決定　両替手数料（令和５年３月分）,"4,400 ",5430176
総務部,総務課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第５５９２号決定　有料道路通行料・駐車場使用料・タクシー代金等　(令和５年３月分),"210,000 ",5430258
総務部,総務課,20230302,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,第5317号決定　総務部緊急通信用切手の購入経費の支出,"4,400 ",5434370
総務部,総務課,20230303,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録（１２月・１月分）,"110,451 ",5436495
総務部,総務課,20230303,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録（１月分）,"24,257 ",5434095
総務部,総務課,20230306,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,文書交換室作業台の購入代金支出,"63,800 ",5443547
総務部,総務課,20230306,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処理委託料の経費（2月分）,"45,210 ",5442066
総務部,総務課,20230306,2022,一般会計,総務費,統計調査費,基幹統計費,需用費,印刷製本費,共通封筒の作成,"8,624 ",5440789
総務部,総務課,20230307,2022,一般会計,総務費,総務管理費,一般管理費,備品購入費,備品購入費,自動紙折機の買い替え支出,"384,450 ",5444064
総務部,総務課,20230308,2022,一般会計,総務費,総務管理費,一般管理費,報償費,,公益通報等に係る事実調査における調査協力者に対する経費支出,"5,000 ",5445991
総務部,総務課,20230308,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）2月分,"1,293,732 ",5447210
総務部,総務課,20230309,2022,一般会計,議会費,議会費,議会費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"2,008 ",5446596
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,携帯電話の機種変更,"71,784 ",5449623
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"18,870 ",5446651
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"98,367 ",5446591
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"83,913 ",5446654
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）（令和５年１月分）,"211,200 ",5447813
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）（令和５年１月分）,"1,135,200 ",5447823
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,会計管理費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"24,491 ",5446647
総務部,総務課,20230309,2022,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"95,155 ",5446642
総務部,総務課,20230309,2022,一般会計,総務費,徴税費,賦課徴収費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"189,307 ",5446473
総務部,総務課,20230309,2022,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"244,915 ",5446612
総務部,総務課,20230309,2022,一般会計,総務費,選挙費,事務局費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"9,235 ",5446607
総務部,総務課,20230309,2022,一般会計,総務費,統計調査費,基幹統計費,旅費,特別旅費,令和５年住宅・土地統計調査単位区設定－指導員費用弁償の支出,"114,321 ",5449658
総務部,総務課,20230309,2022,一般会計,総務費,監査委員費,事務局費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"1,004 ",5446640
総務部,総務課,20230309,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"474,572 ",5446623
総務部,総務課,20230309,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"595,223 ",5446595
総務部,総務課,20230309,2022,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"46,775 ",5446644
総務部,総務課,20230309,2022,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"18,670 ",5446592
総務部,総務課,20230309,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"204,564 ",5446626
総務部,総務課,20230309,2022,一般会計,土木費,土木管理費,土木総務費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"191,315 ",5446633
総務部,総務課,20230309,2022,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"34,328 ",5446649
総務部,総務課,20230309,2022,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,ファイリング個別フォルダの印刷経費の支出,"112,621 ",5446593
総務部,総務課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,法律相談委託（１２月分）,"1,531,200 ",5433453
総務部,総務課,20230313,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁内印刷業務委託（単価）料の支出（R5.２月分）,"770,000 ",5453560
総務部,総務課,20230313,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（議長専用リース車両の再リース契約）2月分,"92,290 ",5447269
総務部,総務課,20230313,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,オンデマンド印刷機賃借（長期継続）（R５年２月分）,"111,240 ",5453503
総務部,総務課,20230314,2022,一般会計,総務費,総務管理費,一般管理費,役務費,保管料,文書保管業務委託（長期継続）の経費（２月分）,"155,931 ",5455630
総務部,総務課,20230314,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,文書交換便管理システムに係るＡＳＰサービス等提供業務委託料（２月分）,"209,797 ",5456719
総務部,総務課,20230314,2022,一般会計,総務費,統計調査費,基幹統計費,需用費,消耗品費,共通用紙の購入,"25,632 ",5455657
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"20,127 ",5464144
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,スマートキーボードの購入,"135,960 ",5457598
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通用紙の購入代金支出(R5.２月分),"2,950,320 ",5459433
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,庁内印刷用紙購入代金支出（R5.２月分）,"241,560 ",5459426
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,運転業務車両管理委託（2月分）,"1,784,915 ",5457743
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,文書交換便運行及び文書交換室管理運営業務委託料（長期継続）（２月分）,"2,541,000 ",5459125
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,郵便物の集荷・搬送業務委託料の支出（２月分）,"671,000 ",5459607
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,人権啓発普及事業費,需用費,消耗品費,人権関係情報資料の購入,"4,400 ",5456843
総務部,総務課,20230315,2022,一般会計,総務費,総務管理費,人権啓発普及事業費,需用費,消耗品費,令和4年度「区民企画同和問題講座（第2回）」で使用するレザーキーホルダー製作キットの購入,"50,000 ",5456798
総務部,総務課,20230315,2022,一般会計,総務費,統計調査費,基幹統計費,需用費,印刷製本費,共通封筒の作成,"15,048 ",5460337
総務部,総務課,20230316,2022,一般会計,総務費,総務管理費,一般管理費,役務費,保管料,マイクロフィルム保管委託料の支出（R5.2月分）,"9,504 ",5461845
総務部,総務課,20230316,2022,一般会計,総務費,総務管理費,人権啓発普及事業費,報償費,,4足総総発第4916号決定　令和4年度「区民企画同和問題講座（第2回）」講師謝礼の支出について,"34,900 ",5461194
総務部,総務課,20230317,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"9,023 ",5463285
総務部,総務課,20230317,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,オンデマンド印刷機保守点検委託（単価）料の支出(2月分),"381,802 ",5463497
総務部,総務課,20230317,2022,一般会計,総務費,統計調査費,基幹統計費,役務費,通信運搬費,後納郵便料金2月分の支出について,"35,896 ",5463285
総務部,総務課,20230320,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,感謝状（教育委員）の作成代金の支出について,"6,600 ",5464099
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,フラットモール（交換室用）外７点の購入代金支出,"9,340 ",5467181
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,感熱紙の購入代金支出,"26,083 ",5467124
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ヘルメット用消臭除菌剤の購入,"4,554 ",5467100
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,足立区職員褒賞の記念品購入,"1,105,000 ",5467175
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,フロントバンパー修繕一式（302号車/期間配車車両）,"62,095 ",5465884
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,足立区職員退職時顕彰に係る感謝状の作成,"57,134 ",5467128
総務部,総務課,20230322,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）（令和５年２月分）,"396,000 ",5464108
総務部,総務課,20230323,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第４９４号決定　高速道路使用料金（ＥＴＣ）（２月分）,"1,920 ",5468347
総務部,総務課,20230324,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入（２月分）,"17,328 ",5469359
総務部,総務課,20230324,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録（２月分）,"9,108 ",5469141
総務部,総務課,20230324,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,法律相談委託（１月分）,"501,600 ",5469034
総務部,総務課,20230324,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,顧問契約（1月分）,"748,000 ",5468971
総務部,総務課,20230327,2022,一般会計,総務費,総務管理費,一般管理費,需用費,燃料費,第３８６号決定給油カードの支払い  (２月分),"173,731 ",5466372
総務部,総務課,20230327,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,ペーパーレス会議システム用タブレット端末使用にかかる経費の支出（令和５年２月分）について,"42,253 ",5473620
総務部,総務課,20230327,2022,一般会計,総務費,統計調査費,基幹統計費,委託料,委託料,令和４年度足立区登録調査員研修会委託,"185,500 ",5472271
総務部,総務課,20230330,2022,一般会計,総務費,統計調査費,基幹統計費,需用費,消耗品費,カラートナーカートリッジの購入,"49,817 ",5477639
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,OAタップ外1点の購入代金支出,"7,889 ",5478795
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ＩＣカードの購入代金支出,"50,600 ",5479448
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　４年度 　５年　３月分の公共料金支払基金管理者に対する支出について,"9,270 ",5449505
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）料の支出（R5.２月分）,"115,001 ",5480632
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（R5.1月分）,"58,300 ",5479498
総務部,総務課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出(R5.２月分),"58,300 ",5479521
総務部,秘書課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,4足総秘発第161号決定による区長交際費3月分の支出について,"100,000 ",5435799
総務部,秘書課,20230306,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通ＯＡ用品の購入に係る経費の支出について,"38,060 ",5442350
総務部,秘書課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,スケジュール管理システム（Exchange Onlineプラン１）利用料（2月分）の支出について,"2,420 ",5446900
総務部,秘書課,20230313,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託に係る経費の支出について,"40,337 ",5455223
総務部,秘書課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,420 ,5464144
総務部,秘書課,20230327,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,携帯電話料の支出について（２月分）,"4,952 ",5474280
総務部,人事課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,第３３３３号決定による指定医師診断書作成手数料の件　令和５年３月分,"86,000 ",5410549
総務部,人事課,20230306,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）委託料の支出（1月分）,"924,000 ",5442208
総務部,人事課,20230307,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜雇入時健診１月分＞,"221,309 ",5444421
総務部,人事課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,4足総人発第6268号決定　郵券購入に係る経費の支出について,"29,600 ",5452202
総務部,人事課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,4足総人発第6168号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,500 ",5451329
総務部,人事課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区本庁舎産業医委託（２月分）,"34,200 ",5450541
総務部,人事課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区本庁舎産業医委託＜2月分＞,"34,200 ",5447155
総務部,人事課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区主任産業医委託＜２月分＞,"106,000 ",5450981
総務部,人事課,20230314,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金の支出＜2月分＞,"1,024 ",5454598
総務部,人事課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"11,103 ",5464144
総務部,人事課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"17,179,680 ",5464144
総務部,人事課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"134,750 ",5458422
総務部,人事課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,会計年度任用職員雇用に係る一部事務委託料（令和5年2月分）の支出,"143,000 ",5459383
総務部,人事課,20230315,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"4,000 ",5464147
総務部,人事課,20230315,2022,国民健康保険特別会計,総務費,徴収費,徴収費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"210,361 ",5464147
総務部,人事課,20230315,2022,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"183,085 ",5464150
総務部,人事課,20230315,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"7,140 ",5464150
総務部,人事課,20230315,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"4,000 ",5464150
総務部,人事課,20230315,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"21,302 ",5464150
総務部,人事課,20230315,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"61,484 ",5464153
総務部,人事課,20230315,2022,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"10,036 ",5464153
総務部,人事課,20230316,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜消化器二次検診＞,"573,100 ",5459637
総務部,人事課,20230316,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜保健師２月分＞,"50,534 ",5460505
総務部,人事課,20230316,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜ストレスチェック委託面接・２月分＞,"90,068 ",5460316
総務部,人事課,20230317,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"30,532 ",5463285
総務部,人事課,20230320,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,４足総人発第６５７１号決定　足立区被災地派遣職員職務住宅に係る経費（消耗品費）,"253,000 ",5470213
総務部,人事課,20230320,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託に係る経費の支出について,"22,000 ",5464680
総務部,人事課,20230323,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ラベルシール等の購入代金の支出について,"33,598 ",5467522
総務部,人事課,20230323,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,4足総人発第6516号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,400 ",5467331
総務部,人事課,20230324,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録＜３回目＞,"66,105 ",5470364
総務部,人事課,20230327,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用品の購入代金の支出,"246,321 ",5471402
総務部,人事課,20230328,2022,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,足立区職員懲戒分限審査委員会（令和5年3月16日開催）に係る費用弁償（鉄道賃）の支出,"1,406 ",5473102
総務部,人事課,20230329,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,区施設タタミ補修工事に係る経費の支出,"159,500 ",5475345
総務部,人事課,20230330,2022,一般会計,総務費,総務管理費,一般管理費,役務費,保険料,4足総人発第6765号決定　足立区被災地派遣職員職務住宅に係る経費（保険料）,"9,000 ",5480543
総務部,人事課,20230330,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜雇入時健診２月分＞,"826,529 ",5477530
総務部,人事課,20230330,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜呼吸器管理健診＞,"34,100 ",5477459
総務部,人事課,20230330,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,4足総人発第6752号決定　足立区被災地派遣職員職務住宅に係る経費（使用料及び賃借料）,"164,000 ",5480446
総務部,人事課,20230330,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,職務住宅の賃借料の支出について（令和５年４月分）,"105,000 ",5472356
総務部,人事課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　４年度 　５年　３月分の公共料金支払基金管理者に対する支出について,"4,444 ",5449506
総務部,人事課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用品の購入経費の支出,"92,932 ",5480029
総務部,人材育成課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"114,180 ",5435773
総務部,人材育成課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,３足総育発第1804号決定による集合研修受講に伴う駐車場使用料（3月分）,"5,000 ",5438451
総務部,人材育成課,20230303,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「第１種衛生管理者受験準備講習会０４１０（足立清掃事務所）」実施にかかる経費の支出につ,"31,570 ",5440146
総務部,人材育成課,20230309,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,謄写輪転機賃借料（長期継続）１月分,"13,750 ",5444141
総務部,人材育成課,20230310,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,ポケットWi-Fi通信料（２月分）,"7,876 ",5451115
総務部,人材育成課,20230314,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,図書購入（３月分）,"1,964 ",5453500
総務部,人材育成課,20230314,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金（２月分）,"9,390 ",5455029
総務部,人材育成課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"4,240 ",5464144
総務部,人材育成課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度「主任力」研修講座委託,"260,700 ",5459062
総務部,人材育成課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「公開講座　怒りのマネジメント研修（東部保健センター）」実施にかかる経費の支出について,"28,500 ",5460837
総務部,人材育成課,20230315,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「リーダーシップ研修（障がい援護担当課）」の実施にかかる経費の支出について,"24,400 ",5460955
総務部,人材育成課,20230317,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,942 ,5463285
総務部,人材育成課,20230320,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,第1753号決定 令和４年度「自己啓発・教育訓練助成制度」助成金の支出について(2月修了報告確認分),"24,000 ",5460668
総務部,人材育成課,20230327,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度「新任６～接客フォローアップ～」研修講座委託,"495,000 ",5471552
総務部,人材育成課,20230329,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,特別区職員ハンドブック2023の購入経費の支出について,"20,460 ",5473936
総務部,人材育成課,20230331,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,謄写輪転機賃借料（長期継続）２月分,"13,750 ",5478892
総務部,契約課,20230308,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金の支出,"13,915 ",5437271
総務部,契約課,20230308,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金の支出,"5,566 ",5437376
総務部,契約課,20230310,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金の支出,"1,640 ",5451715
総務部,契約課,20230315,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"3,188 ",5464144
総務部,契約課,20230317,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金の支出,"9,546 ",5464275
総務部,契約課,20230317,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金の支出,"18,396 ",5464197
総務部,契約課,20230317,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"6,820 ",5463285
総務部,契約課,20230322,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,東京都工事標準仕様書の購入費の支出について,"13,340 ",5467583
総務部,契約課,20230329,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,トナーカートリッジの購入代金の支出,"185,900 ",5475379
総務部,資産管理課,20230301,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,用地実測求積図等作成及び登記（分筆・地目変更・地積更正）申請業務委託,"2,035,000 ",5432127
総務部,資産管理課,20230302,2022,一般会計,総務費,総務管理費,財産管理費,需用費,消耗品費,デジタルカメラの購入経費,"38,709 ",5439537
総務部,資産管理課,20230303,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（青井六丁目地内、発注37）,"344,300 ",5440921
総務部,資産管理課,20230306,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（中央本町三丁目地内、発注38）,"251,900 ",5440101
総務部,資産管理課,20230306,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,法律相談委託経費（２月分）,"55,000 ",5442595
総務部,資産管理課,20230306,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（中央本町三丁目地内、発注39）,"278,300 ",5440375
総務部,資産管理課,20230315,2022,一般会計,総務費,総務管理費,財産管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"15,560 ",5464144
総務部,資産管理課,20230316,2022,一般会計,総務費,総務管理費,財産管理費,需用費,消耗品費,法例規集追録経費,"8,290 ",5461503
総務部,資産管理課,20230317,2022,一般会計,総務費,総務管理費,財産管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"7,994 ",5463285
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,令和４年度庁用交際費の支出（３月分）,"20,000 ",5435513
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,令和４年度青パト洗車に要する経費の支出（３月分）,"3,500 ",5435541
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和４年度駐車場の利用に要する経費の支出（３月分）,"5,000 ",5435524
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.30）,"470,000 ",5435442
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.22）,"3,291,000 ",5435500
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.1）,"949,000 ",5436401
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.21）,"3,762,000 ",5437298
危機管理部,危機管理課,20230301,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.32）,"1,410,000 ",5436496
危機管理部,危機管理課,20230302,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,六町駅前安全安心ステーション消耗品の購入の支出について,"5,068 ",5438281
危機管理部,危機管理課,20230302,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.29）,"470,000 ",5435128
