﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
総務部,総務課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,第４５４６号決定　集中管理車両の修理代金の支出について（令和３年１０月分）,"30,000 ",4891279
総務部,総務課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,法律相談委託（８月分）,"1,188,000 ",4897640
総務部,総務課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,顧問契約（８月分）,"748,000 ",4897684
総務部,総務課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処理委託料（8月分）,"42,900 ",4896597
総務部,総務課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第４５４５号決定　有料道路通行料・駐車場料金・タクシー代金等の支出について　(令和３年１０月分),"210,000 ",4891298
総務部,総務課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,総務部用貸与被服の購入,"116,226 ",4898942
総務部,総務課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,（3足総総発第2941号決定）自転車防犯登録【再登録】の費用支出,"5,940 ",4898513
総務部,総務課,20211005,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,（3足総総収第2894号決定）副安全運転管理者講習会参加に伴う経費の支出,"12,000 ",4898342
総務部,総務課,20211006,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,証書ホルダーの購入,"68,464 ",4902731
総務部,総務課,20211006,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）（長期継続）料の支出　８月分,"80,265 ",4902140
総務部,総務課,20211006,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（長期継続）料の支出（８月分）,"36,300 ",4901923
総務部,総務課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借(長期継続)９月分の支出,"75,816 ",4906684
総務部,総務課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通用紙の購入代金支出（9月分）,"1,657,216 ",4906577
総務部,総務課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁内印刷業務委託（単価）料の支出（9月分）,"770,000 ",4907302
総務部,総務課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,文書交換便運行及び文書交換室管理運営業務委託（長期継続）経費（９月分）,"2,530,000 ",4906570
総務部,総務課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,文書交換便管理システムに係るＡＳＰサービス等提供業務委託経費（９月分）,"185,773 ",4907232
総務部,総務課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,オンデマンド印刷機賃借（長期継続）料の支出（9月分）,"111,240 ",4907341
総務部,総務課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,記念品の購入,"3,902,250 ",4908345
総務部,総務課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,浸透印の購入代金の支出,"2,370 ",4905110
総務部,総務課,20211014,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,顧問契約（１０・１１・１２月分）,"471,900 ",4911079
総務部,総務課,20211014,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借(長期継続)９月分の支出,"1,293,732 ",4906736
総務部,総務課,20211014,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修受講経費（３足総総発２７９２号決定）,"31,900 ",4911096
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"10,515 ",4917015
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"3,803 ",4917015
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入（９月分）,"12,576 ",4911095
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録（９月分）,"14,496 ",4911091
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,庁内印刷用紙購入代金の支出（9月分）,"283,360 ",4911480
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,郵便物の集荷・搬送業務委託料（9月分）,"653,400 ",4911873
総務部,総務課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,令和３年度 第78号決定にかかる経費分担金（第２回）の支出について,"250,000 ",4890471
総務部,総務課,20211018,2021,一般会計,総務費,総務管理費,一般管理費,役務費,保管料,文書保管業務委託（長期継続）の経費（９月分）,"107,057 ",4915600
総務部,総務課,20211018,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,高年齢者雇用安定法規定団体による毛筆筆耕委託,"4,620 ",4915385
総務部,総務課,20211018,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,レンタカー賃借（９月分）の支出,"28,600 ",4904019
総務部,総務課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,"78,438 ",4917150
総務部,総務課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,足立区表彰記念品等の梱包・発送委託,"385,495 ",4916647
総務部,総務課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,運転業務車両管理委託（９月分）の支出,"2,034,285 ",4916144
総務部,総務課,20211019,2021,一般会計,総務費,統計調査費,基幹統計費,役務費,通信運搬費,後納郵便料金9月分の支出について,"7,449 ",4917150
総務部,総務課,20211020,2021,一般会計,総務費,総務管理費,一般管理費,役務費,保管料,マイクロフィルム保管委託料の支出（９月分）,"9,504 ",4917264
総務部,総務課,20211020,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,オンデマンド印刷機保守点検委託（単価）料の支出（９月分）,"499,902 ",4917291
総務部,総務課,20211021,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,左フロントドア修繕一式（301号車/期間配車車両）の支出,"49,940 ",4920507
総務部,総務課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,足立区公益監察員委託（７～９月分）,"165,000 ",4921526
総務部,総務課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処理委託料（９月分）,"42,900 ",4920861
総務部,総務課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,足立区公益監察員委託（７～９月分）,"165,000 ",4921533
総務部,総務課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,備品購入費,備品購入費,公印（足立区金銭出納員領収日付印）の購入,"4,235 ",4921878
総務部,総務課,20211025,2021,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,令和３年度足立区功労者表彰の表彰状・功労者名簿の作成,"164,450 ",4921923
総務部,総務課,20211025,2021,一般会計,総務費,総務管理費,一般管理費,需用費,燃料費,第６４４号決定燃料購入に伴う支出(９月分),"210,088 ",4918266
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,令和３年度足立区職員永年勤続功労者感謝状の作成,"34,496 ",4924058
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,ペーパーレス会議システム用タブレット端末使用にかかる経費の支出（令和３年９月分）について,"42,266 ",4923637
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第６４６号決定　高速道路使用料金の支出について (ＥＴＣ)　(９月分),"18,568 ",4924519
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第６４６号決定　高速道路使用料金の支出について（ＥＴＣ）（９月分）,"5,500 ",4924473
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,令和３年度 第233号決定にかかる分担金の支出(第２回),"1,000,000 ",4907434
総務部,総務課,20211026,2021,一般会計,総務費,総務管理費,人権啓発普及事業費,報償費,,3足総総発第3383号決定　第３７回人権ポスターコンクール審査会に係る交通費の支出について,420 ,4923876
総務部,総務課,20211028,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,カレンダーの購入,"12,622 ",4924648
総務部,総務課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　３年度 　３年１０月分の公共料金支払基金管理者に対する支出について,"34,836 ",4905974
総務部,総務課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）（長期継続）料の支出（９月分）,"97,512 ",4927489
総務部,総務課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（9月分）,"58,300 ",4926929
総務部,総務課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（長期継続）料の支出について（９月分）,"36,300 ",4927555
総務部,秘書課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,交際費,,3足総秘発第250号決定による区長交際費10月分の支出について,"100,000 ",4896278
総務部,秘書課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,スケジュール管理システム（Exchange Onlineプラン１）利用料（8月分）の支出について,"2,420 ",4894917
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,都政新報（7月～9月）購入代金の支出,"5,700 ",4905760
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,東京新聞（7月～9月）購入代金の支出,"11,100 ",4905779
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,しんぶん赤旗（7月～9月）購入代金の支出,"13,281 ",4905766
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,読売新聞（7月～9月）購入代金の支出,"13,200 ",4905755
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,日本経済新聞（7月～9月）購入代金の支出,"14,700 ",4905773
総務部,秘書課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,公明新聞（7月～9月）購入代金の支出,"5,661 ",4905767
総務部,秘書課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,376 ,4917150
総務部,秘書課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託（10月分),"30,484 ",4920727
総務部,秘書課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,スケジュール管理システム（Exchange Onlineプラン１）利用料（9月分）の支出について,"2,420 ",4920799
総務部,秘書課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,携帯電話料の支出について（9月分）,"4,954 ",4924347
総務部,人事課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,第４７５６号決定による指定医師診断書作成手数料の件　令和３年10月分,"49,000 ",4876245
総務部,人事課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,女性健康診断委託料の支出＜８月分＞,"1,459,788 ",4888087
総務部,人事課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,業務経理負担金（第３四半期）,"7,692,192 ",4882001
総務部,人事課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第2853号決定による指定医師診断書作成手数料（一件対応分）,"4,400 ",4895383
総務部,人事課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第2881号決定による指定医師診断書作成手数料（一件対応分）,"3,300 ",4896409
総務部,人事課,20211005,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,自治体国際化協会派遣職員の派遣経費（送金・為替手数料）,0 ,4906107
総務部,人事課,20211005,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第2938号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,400 ",4899550
総務部,人事課,20211008,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金の支出,"3,630 ",4903886
総務部,人事課,20211008,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第2997号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,400 ",4903112
総務部,人事課,20211008,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,令和３年度特別区人事・厚生事務組合経費分担金（第２回）の請求に係る支出について,"41,030,000 ",4897430
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,足立区職員懲戒分限審査委員会（令和3年9月29日開催）に係る費用弁償（鉄道賃）の支出,"1,406 ",4905097
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,３足総人発第3022号決定による指定医師診断書作成手数料の支出について（一件対応分）,"5,500 ",4904261
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立区本庁舎産業医委託料の支出＜９月分＞,"34,200 ",4905128
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　東部福祉課産業医委託料の支出＜７～９月分＞,"102,600 ",4905242
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立清掃事務所産業医委託料の支出＜7～９月分＞,"191,835 ",4905634
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立保健所産業医委託料の支出＜７～９月分＞,"102,600 ",4905549
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立区主任産業医委託料の支出＜９月分＞,"106,000 ",4905023
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　西部福祉課産業医委託料の支出＜７～９月分＞,"102,600 ",4905425
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　こども支援センターげんき産業医委託料の支出＜７～９月分＞,"205,200 ",4905711
総務部,人事課,20211011,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立区本庁舎産業医委託料の支出＜９月分＞,"34,200 ",4905082
総務部,人事課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,3足総人発3068号　自治体国際化協会派遣職員の派遣経費(第3四半期・旅費定額分),"978,500 ",4908334
総務部,人事課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）委託料の支出（8月分）,"976,800 ",4908525
総務部,人事課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,会計年度任用職員雇用に係る一部事務委託料（令和3年9月分）の支出,"143,000 ",4907864
総務部,人事課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,3足総人発第3068号　自治体国際化協会派遣職員の派遣経費（第３四半期・住居費分）,"1,214,050 ",4908134
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金の支出＜９月分＞,"1,024 ",4909102
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,３足総人発第3072号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,400 ",4907650
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,３足総人発第3071号決定による指定医師診断書作成手数料の支出について（一件対応分）,"5,500 ",4907500
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　中央本町保育園産業医委託料の支出＜７～９月分＞,"102,600 ",4909427
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託料の支出＜保健師９月分＞,"101,068 ",4909011
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　足立福祉事務所産業医委託料の支出＜７～９月分＞,"102,600 ",4909178
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　北部福祉課産業医委託料の支出＜７～９月分＞,"102,600 ",4909202
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　千住あずま保育園産業医委託料の支出＜７～９月分＞,"102,600 ",4909230
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　千住庁舎産業医委託料の支出＜７～９月分＞,"102,600 ",4909140
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　障がい福祉センター産業医委託料の支出＜７～９月分＞,"102,600 ",4909454
総務部,人事課,20211013,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度　あやせ保育園産業医委託料の支出＜７～９月分＞,"102,600 ",4909386
総務部,人事課,20211014,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,３足総人発第3098号決定による指定医師診断書作成手数料の支出について（一件対応分）,"3,500 ",4909754
総務部,人事課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"18,513 ",4917015
総務部,人事課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"15,176,001 ",4917015
総務部,人事課,20211015,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"6,000 ",4917018
総務部,人事課,20211015,2021,国民健康保険特別会計,総務費,徴収費,徴収費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"199,354 ",4917018
総務部,人事課,20211015,2021,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"197,737 ",4917021
総務部,人事課,20211015,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"7,140 ",4917021
総務部,人事課,20211015,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"4,000 ",4917021
総務部,人事課,20211015,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"18,609 ",4917021
総務部,人事課,20211015,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"44,024 ",4917024
総務部,人事課,20211018,2021,一般会計,議会費,議会費,議会費,委託料,委託料,職員定期健康診断委託料の支出＜区議会・二次健診＞,"16,830 ",4912340
総務部,人事課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,"39,577 ",4917150
総務部,人事課,20211021,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,住民税一括納付サービス利用手数料の支出（令和３年７～９月分）,811 ,4918558
総務部,人事課,20211021,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第3223号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,000 ",4919992
総務部,人事課,20211022,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,３足総人発第3128号決定による指定医師診断書作成手数料の支出について（一件対応分）,"11,000 ",4914712
総務部,人事課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,医薬品等購入代金の支出,"15,787 ",4922736
総務部,人事課,20211026,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託料の支出＜雇入時健診９月分＞,"293,799 ",4922799
総務部,人事課,20211027,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,3足総人発第3160号決定による指定医師診断書作成手数料の支出について（一件対応分）,"4,400 ",4916313
総務部,人事課,20211027,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約（単価）委託料の支出（9月分）,"1,531,200 ",4925087
総務部,人事課,20211028,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録代金の支出＜４回目＞,"19,458 ",4926317
総務部,人事課,20211028,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,女性健康診断委託料の支出＜９月分＞,"1,379,928 ",4925832
総務部,人事課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　３年度 　３年１０月分の公共料金支払基金管理者に対する支出について,"20,168 ",4905975
総務部,人材育成課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,アセスメントサービス（階層別テスト）使用,"38,500 ",4893453
総務部,人材育成課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,2足総育発第1634号決定による集合研修受講に伴う駐車場使用料（10月分）,"5,000 ",4893772
総務部,人材育成課,20211004,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「建築工事技術検査の具体的な進め方」実施にかかる経費の支出について,"63,800 ",4898395
総務部,人材育成課,20211007,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,第973号決定　令和３年度「自己啓発・教育訓練助成制度」助成金の支出について（９月修了報告確認分,"14,850 ",4903461
総務部,人材育成課,20211008,2021,一般会計,総務費,総務管理費,一般管理費,報償費,,第318号決定　足立区人材育成基本方針検討委員会実施における専門アドバイザーへの謝礼支出について,"36,000 ",4902006
総務部,人材育成課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金（９月分）,"8,906 ",4907899
総務部,人材育成課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,ポケットWi-Fi通信料（９月分）,"7,876 ",4907861
総務部,人材育成課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度「事業改善提言」研修講座委託（９月分）,"693,000 ",4907408
総務部,人材育成課,20211012,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度「成果を上げる段取力向上」（入区２～４年目セレクト研修）研修講座委託経費,"429,564 ",4907651
総務部,人材育成課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,556 ,4917015
総務部,人材育成課,20211015,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,令和3年度共同研修事務分担金（第２回）の請求に係る支出について,"6,110,500 ",4911142
総務部,人材育成課,20211019,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,770 ,4917150
総務部,人材育成課,20211029,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,第1135号決定　令和３年度「自己啓発・教育訓練助成制度」助成金の支出について（１０月修了報告確認,"7,500 ",4927961
総務部,契約課,20211008,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,TSR情報誌全国版（令和３年度上期）購読代金,"37,800 ",4903547
総務部,契約課,20211012,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",4907588
総務部,契約課,20211012,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,図書購入代金,"13,442 ",4905871
総務部,契約課,20211012,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"6,682 ",4906942
総務部,契約課,20211015,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"2,321 ",4917015
総務部,契約課,20211019,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,"3,521 ",4917150
総務部,契約課,20211022,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"11,132 ",4920985
総務部,契約課,20211028,2021,一般会計,総務費,総務管理費,財政管理費,旅費,特別旅費,３足総契発第３１７号決定による足立区公契約等審議会委員の費用弁償（第５回臨時会）,"1,406 ",4926568
総務部,契約課,20211028,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,トナーカートリッジほか物品の購入代金,"288,090 ",4926495
総務部,資産管理課,20211008,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（綾瀬二丁目地内、発注２０）,"1,001,000 ",4904478
総務部,資産管理課,20211013,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,法律相談委託経費（９月分）,"55,000 ",4908541
総務部,資産管理課,20211013,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,警備保障委託,"37,884 ",4908860
総務部,資産管理課,20211013,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,自家用電気工作物保安管理業務委託経費（９月分）,"35,750 ",4909018
総務部,資産管理課,20211014,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（関原三丁目地内、発注17）,"251,900 ",4911135
総務部,資産管理課,20211015,2021,一般会計,総務費,総務管理費,財産管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"14,584 ",4917015
総務部,資産管理課,20211015,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（関原三丁目地内、発注１６）,"295,900 ",4912476
総務部,資産管理課,20211015,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（関原三丁目地内、発注14）,"251,900 ",4914429
総務部,資産管理課,20211018,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託（千住柳町地内、発注21）,"295,900 ",4910171
総務部,資産管理課,20211019,2021,一般会計,総務費,総務管理費,財産管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,"3,754 ",4917150
総務部,資産管理課,20211019,2021,一般会計,総務費,総務管理費,財産管理費,役務費,手数料,テープ反訳、ワープロ浄書委託経費（第二回）,"11,880 ",4917183
総務部,資産管理課,20211019,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（西新井栄町一丁目地内、発注18）,"295,900 ",4915710
総務部,資産管理課,20211025,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託経費（９月分）,"24,578 ",4922581
総務部,資産管理課,20211026,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（関原三丁目地内、発注１５）,"251,900 ",4922797
総務部,資産管理課,20211029,2021,一般会計,総務費,総務管理費,財産管理費,需用費,光熱水費,令和　３年度 　３年１０月分の公共料金支払基金管理者に対する支出について,"59,944 ",4905976
危機管理部,危機管理課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,令和３年度青パト洗車に要する経費の支出について（１０月分）,"3,500 ",4893867
危機管理部,危機管理課,20211001,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和３年度駐車場の利用に要する経費の支出について（１０月分）,"3,000 ",4893858
危機管理部,危機管理課,20211005,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和3年度足立区防犯カメラ維持管理補助金の支出について（No.61）,"62,700 ",4893928
危機管理部,危機管理課,20211005,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和3年度足立区防犯カメラ維持管理補助金の支出について（No.10）,"27,000 ",4900490
