﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
施設営繕部,中部地区建設課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録代金の支出（令和５年１１月）,"12,956 ",5743351
施設営繕部,中部地区建設課,20231213,2023,一般会計,総務費,総務管理費,一般管理費,工事請負費,工事請負費,本庁舎北館大規模改修に伴う準備工事（前払金）,"16,100,000 ",5745070
施設営繕部,中部地区建設課,20231213,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウド型ファイル共有システムのサービス提供（長期継続）（１１月分）,"347,424 ",5745924
施設営繕部,中部地区建設課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"22,598 ",5752430
施設営繕部,中部地区建設課,20231218,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,図書購入代金の支出,"83,754 ",5750513
施設営繕部,中部地区建設課,20231218,2023,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,図面等印刷製本代金の支出（１１月分）,"39,930 ",5749407
施設営繕部,中部地区建設課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金11月分の支出について,308 ,5745589
施設営繕部,中部地区建設課,20231220,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,千寿本町小学校ガラス取り替え工事（完了払）,"4,455,000 ",5754314
施設営繕部,中部地区建設課,20231221,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）代金の支出（令和５年１１月分）,"8,800 ",5754842
施設営繕部,中部地区建設課,20231221,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）代金の支出（令和５年１１月）,"3,201 ",5754893
施設営繕部,中部地区建設課,20231222,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託代金の支出（令和５年１１月分）,"43,963 ",5758556
施設営繕部,中部地区建設課,20231222,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,あだち再生館改修電気設備その他工事（前払金）,"20,800,000 ",5756397
施設営繕部,中部地区建設課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,需用費,燃料費,燃料等購入代金の支出について（令和５年１１月分）,"5,273 ",5754148
施設営繕部,中部地区建設課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,本庁舎中央館６・７・８階クロス張替工事設計委託（完了払）,"8,745,000 ",5759883
施設営繕部,東部地区建設課,20231201,2023,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,北三谷小学校プール改修工事設計委託（前払金）,"1,100,000 ",5733776
施設営繕部,東部地区建設課,20231201,2023,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,東栗原小学校他１校教室床改修その他工事設計委託（前払金）,"450,000 ",5733243
施設営繕部,東部地区建設課,20231201,2023,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,東栗原小学校他１校教室床改修その他工事設計委託（前払金）,"650,000 ",5733248
施設営繕部,東部地区建設課,20231201,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,谷中中学校受変電設備その他改修工事（中間前払金）,"10,700,000 ",5733894
施設営繕部,東部地区建設課,20231204,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,青井中学校サッシ改修工事（完了払）,"87,756,000 ",5735631
施設営繕部,東部地区建設課,20231205,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,花畑北中学校全体保全計画にかかる給食室改修工事（完了払）,"17,900,000 ",5736750
施設営繕部,東部地区建設課,20231206,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,辰沼小学校教室床改修二期工事（完了払）,"29,645,000 ",5737727
施設営繕部,東部地区建設課,20231207,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,五反野コミュニティセンター屋上防水改修工事（完了払）,"19,250,000 ",5738843
施設営繕部,東部地区建設課,20231211,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,南保木間保育園空調設備改修工事（完了払）,"9,136,000 ",5740571
施設営繕部,東部地区建設課,20231211,2023,一般会計,教育費,中学校費,学校施設建設費,使用料及び賃借料,,（R１－６債務）綾瀬小学校「東綾瀬仮設校舎」等賃借（令和５年１１月分）,"44,132,000 ",5740435
施設営繕部,東部地区建設課,20231214,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,東加平小学校全体保全計画にかかる内装改修その他工事（一期）（完了払）,"89,151,000 ",5748666
施設営繕部,東部地区建設課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"22,127 ",5752430
施設営繕部,東部地区建設課,20231218,2023,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,近接地外旅費（第十一中学校プール工場検査）の支出について,"35,108 ",5748821
施設営繕部,東部地区建設課,20231219,2023,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,辰沼小学校ＧＨＰ防音壁設計委託（完了払）,"299,860 ",5752304
施設営繕部,東部地区建設課,20231220,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,たいよう学童保育室空調設備改修工事（完了払）,"4,617,800 ",5754879
施設営繕部,東部地区建設課,20231220,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,投資的委託料,青井授産場解体工事設計委託（完了払）,"3,520,000 ",5754659
施設営繕部,東部地区建設課,20231221,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,花畑北中学校全体保全計画にかかる屋上防水及び外壁改修その他工事（完了払）,"94,413,000 ",5757397
施設営繕部,東部地区建設課,20231222,2023,一般会計,総務費,総務管理費,施設営繕費,委託料,投資的委託料,辰沼保育園電気設備改修工事設計委託（完了払）,"1,595,000 ",5758923
施設営繕部,西部地区建設課,20231204,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第四中学校ほか２校給食調理室系統給湯器改修その他工事（完了払）,"6,318,200 ",5735061
施設営繕部,西部地区建設課,20231206,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,鹿浜未来小学校外構改修工事（完了払）,"6,248,000 ",5737936
施設営繕部,西部地区建設課,20231206,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,新田学園第一校舎給食調理室系統給湯器改修工事（前払金）,"1,600,000 ",5737873
施設営繕部,西部地区建設課,20231208,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,伊興保育園空調設備改修工事（前払金）,"13,900,000 ",5740669
施設営繕部,西部地区建設課,20231211,2023,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,（R3ｰR5債務）竹の塚温水プールほか１か所大規模改修工事（完了払）,"1,347,693,000 ",5742701
施設営繕部,西部地区建設課,20231211,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,興本扇学園東校舎屋上防水改修その他工事（完了払）,"66,000,000 ",5742723
施設営繕部,西部地区建設課,20231211,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第四中学校校庭改修工事（完了払）,"71,532,200 ",5742642
施設営繕部,西部地区建設課,20231211,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第十四中学校間仕切り改修その他工事（完了払）,"31,820,000 ",5742634
施設営繕部,西部地区建設課,20231212,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,古千谷小学校全体保全計画にかかる電気設備改修工事（一期）（完了払）,"29,062,000 ",5743312
施設営繕部,西部地区建設課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"25,948 ",5752430
施設営繕部,西部地区建設課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入（11月分）,"7,091 ",5751874
施設営繕部,西部地区建設課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金11月分の支出について,720 ,5745589
施設営繕部,西部地区建設課,20231219,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,西保木間小学校全体保全計画にかかる西側校舎内装改修その他工事（完了払）,"82,010,000 ",5754099
施設営繕部,西部地区建設課,20231220,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,西保木間小学校全体保全計画にかかる電気設備改修工事（Ⅱ期）（完了払）,"27,700,500 ",5755226
施設営繕部,西部地区建設課,20231221,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,扇小学校プール給水管漏水改修その他工事（完了払）,"2,200,000 ",5756713
施設営繕部,西部地区建設課,20231222,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,西伊興小学校電灯コンセント設備改修工事（完了払）,"42,191,000 ",5758198
施設営繕部,西部地区建設課,20231226,2023,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,新田学園第一校舎小荷物専用昇降機制御部改修工事（完了払）,"1,299,210 ",5761872
施設営繕部,庁舎管理課,20231206,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ふせんほかの購入代金の支出,"54,584 ",5737451
施設営繕部,庁舎管理課,20231206,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,重石ほかの購入代金の支出,"46,475 ",5737116
施設営繕部,庁舎管理課,20231206,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,パーテーションの購入,"1,174,800 ",5737480
施設営繕部,庁舎管理課,20231208,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,設備環境管理業務委託（10月分）,"30,888,000 ",5739349
施設営繕部,庁舎管理課,20231208,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（１１月分）,"881,650 ",5730857
施設営繕部,庁舎管理課,20231208,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,電話交換設備保守点検委託（１１月分）,"213,400 ",5736342
施設営繕部,庁舎管理課,20231208,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エスカレーター保守点検委託（１１月分）,"166,100 ",5728355
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務室用具の購入代金の支出（12月分）,"1,386,000 ",5742037
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,北館地下１階機械室空調機(AHU-1)の修繕,"38,500 ",5740282
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,有線テレビジョン放送サービス経費の支出について（１１月分）,"3,080 ",5741540
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出（１１月分）,"3,366,000 ",5741734
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出（１１月分）,"3,581,600 ",5741678
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,樹木管理委託（１１月分）,"1,005,950 ",5742431
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,立体駐車設備保守点検委託代金の支出（１１月分）,"328,900 ",5741258
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,舞台操作等管理業務委託（11月分）,"1,925,000 ",5742388
施設営繕部,庁舎管理課,20231211,2023,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,構内電話交換設備賃貸借契約（再リース）（11月分）,"1,100 ",5742392
施設営繕部,庁舎管理課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,路面標識板ほかの購入代金の支出,"25,014 ",5743404
施設営繕部,庁舎管理課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託代金の支出〈１１月分〉,"10,076 ",5743301
施設営繕部,庁舎管理課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁舎案内委託（11月分）,"2,062,500 ",5743148
施設営繕部,庁舎管理課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託代金の支出（１１月分）,"2,640 ",5743345
施設営繕部,庁舎管理課,20231212,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,庁舎ホール受付業務委託（11月分）,"584,832 ",5743870
施設営繕部,庁舎管理課,20231213,2023,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,本庁舎１０号エレベーター６階乗り場目隠し板の修繕,"103,400 ",5746166
施設営繕部,庁舎管理課,20231213,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,足立区本庁舎屋外清掃委託代金の支出（１１月分）,"568,178 ",5745007
施設営繕部,庁舎管理課,20231213,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（１１月分）,"338,195 ",5745766
施設営繕部,庁舎管理課,20231213,2023,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（１１月分）,"7,363 ",5746072
施設営繕部,庁舎管理課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"2,324 ",5752430
施設営繕部,庁舎管理課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,貸与被服の購入,"37,400 ",5749427
施設営繕部,庁舎管理課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託（11月分）,"55,000 ",5750382
施設営繕部,庁舎管理課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,駐車場管制システム点検委託（11月分）,"209,000 ",5748682
施設営繕部,庁舎管理課,20231215,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託（ビルピット）（11月分）,"11,220 ",5750401
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金11月分の支出について,"1,465 ",5745589
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,便座用除菌剤吐出装置維持管理委託代金の支出（１１月分）,"94,453 ",5754169
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エコガーデン管理作業委託（１１月分）,"191,684 ",5752818
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中水処理施設保守管理委託代金の支出（１１月分）,"452,100 ",5754173
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（１１月分）,"13,321 ",5752398
施設営繕部,庁舎管理課,20231219,2023,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館地下３階雨水流量計ほか改修工事,"1,199,000 ",5754205
施設営繕部,庁舎管理課,20231220,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,Ｖベルトの購入代金の支出,"54,946 ",5755112
施設営繕部,庁舎管理課,20231220,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（中央館・南館）（11月分）,"1,702,250 ",5754592
施設営繕部,庁舎管理課,20231220,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,（Ｈ３１－Ｒ５長期継続）警備保障委託（長期継続）代金の支出（１１月分）,"16,280 ",5755127
施設営繕部,庁舎管理課,20231220,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎駐車場警備委託（11月分）,"4,601,666 ",5754851
施設営繕部,庁舎管理課,20231220,2023,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,（Ｒ４－８長期継続）セキュリティ入退室管理システム賃借（長期継続）代金の支出（１１月分）,"440,000 ",5755136
施設営繕部,庁舎管理課,20231221,2023,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,北館地下２階ピット内配管の修繕（緊急）,"354,200 ",5756211
施設営繕部,庁舎管理課,20231221,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎出入り口警備等委託代金の支出（１１月分）,"1,954,630 ",5755666
施設営繕部,庁舎管理課,20231222,2023,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出（１１月分）,"6,107,200 ",5742726
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,足立区役所本庁舎電気料金の支出について（１１月分）,"11,969,794 ",5754163
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,長軸ドライバーほかの購入代金の支出,"61,050 ",5759832
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,資源化物回収委託代金の支出（１１月分）,"17,611 ",5759708
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（１１月分）,"140,644 ",5759771
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託代金の支出（１１月分）,"82,390 ",5759848
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（北館）（１１月分）,"550,000 ",5758730
施設営繕部,庁舎管理課,20231225,2023,一般会計,総務費,総務管理費,一般管理費,償還金利子及び割引料,過誤納還付金,行政財産使用料の還付,"103,379 ",5757702
施設営繕部,庁舎管理課,20231226,2023,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,国道側精算機駐車券リーダーの修繕（緊急）,"190,300 ",5760484
施設営繕部,庁舎管理課,20231226,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,窓口案内用タブレット端末通信料（11月分）,"21,133 ",5760389
施設営繕部,庁舎管理課,20231226,2023,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（１１月分）,"1,203,950 ",5760687
施設営繕部,庁舎管理課,20231228,2023,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"3,090,719 ",5741437
施設営繕部,庁舎管理課,20231228,2023,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"2,588,934 ",5741437
区民部,課税課,20231204,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,納税通知書・封筒等の帳票作成及び各種帳票出力並びに封入封緘委託料(単価)(長期継続)の支出（10月分,"1,761,799 ",5734695
区民部,課税課,20231207,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,法例規集追録代金の支出について（11月分）,"15,070 ",5739364
区民部,課税課,20231211,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,事務用消耗品等（１１点）の購入代金の支出について,"51,575 ",5742674
区民部,課税課,20231211,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,共通用紙の購入代金の支出について,"25,900 ",5742693
区民部,課税課,20231211,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,文書検索機保守点検委託料の支出について（8月-11月分）,"45,650 ",5742318
区民部,課税課,20231211,2023,一般会計,総務費,徴税費,賦課徴収費,使用料及び賃借料,,複写機賃借料（単価）（長期継続）の支出について（11月分）,"11,629 ",5740790
区民部,課税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,雑誌購入代金の支出について（11月分）,"2,717 ",5743676
区民部,課税課,20231215,2023,一般会計,総務費,徴税費,賦課徴収費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"33,052 ",5752430
区民部,課税課,20231215,2023,一般会計,総務費,徴税費,賦課徴収費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"1,623 ",5752430
区民部,課税課,20231218,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,原動機付自転車用標識の購入代金の支出について,"1,315,160 ",5750522
区民部,課税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,後納郵便料金11月分の支出について,"4,590,938 ",5745589
区民部,課税課,20231225,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,たばこ税増収対策用「ポケットティッシュ」の購入代金の支出について,"1,420,650 ",5758856
区民部,課税課,20231225,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,納税通知書・封筒等の帳票作成及び各種帳票出力並びに封入封緘委託料(単価)(長期継続)の支出(11月分),"2,645,275 ",5758687
区民部,課税課,20231225,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,複写機保守点検委託料の支出について（11月分）,"110,290 ",5758508
区民部,課税課,20231226,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,法例規集追録代金の支出について（11月分-②）,"109,340 ",5759582
区民部,課税課,20231226,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,令和5年度窓口案内用タブレット端末通信料の支出について（11月分）,"5,283 ",5759913
区民部,納税課,20231201,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,令和５年度特別区民税都民税過誤納金還付(歳出)12月分,"500,000 ",5731876
区民部,納税課,20231206,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,サマールロール紙他の購入に係る経費の支出,"68,176 ",5737862
区民部,納税課,20231208,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,通知書・封筒等作成及び封入封緘委託（長期継続）に係る経費の支出,"2,199,393 ",5739910
区民部,納税課,20231211,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,令和５年度バス車内放送委託料の支出について（１０月～１１月分／４回目）,"48,400 ",5740411
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,雑誌購入に係る経費の支出,"2,717 ",5744162
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,足立区公金の収納に係る電子収納ＡＳＰサービス等提供業務委託（10月分）,"1,769,983 ",5743518
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1755号決定軽自動車税過誤納金（歳出）の還付金の支出について,"12,000 ",5741384
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１７３８号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"738,700 ",5741305
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１７４０号決定（年金特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"282,700 ",5741327
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1757号決定（控除不足額・歳出）　配当割・株式等譲渡所得割の還付金の支出について,"1,700 ",5741399
区民部,納税課,20231212,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１７４２号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"1,590,000 ",5741340
区民部,納税課,20231212,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,足立区公金の収納に係る電子収納ＡＳＰサービス等提供業務委託（10月分）,"1,923,055 ",5743521
区民部,納税課,20231212,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,足立区公金の収納に係る電子収納ＡＳＰサービス等提供業務委託（10月分）,"671,641 ",5743525
区民部,納税課,20231212,2023,後期高齢者医療特別会計,総務費,徴収費,徴収費,委託料,委託料,足立区公金の収納に係る電子収納ＡＳＰサービス等提供業務委託（10月分）,"463,235 ",5743655
区民部,納税課,20231214,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,封入封緘委託料の支出について（普通徴収令和５年度３期分）,"282,038 ",5748551
区民部,納税課,20231215,2023,一般会計,総務費,徴税費,賦課徴収費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"17,706 ",5752430
区民部,納税課,20231215,2023,一般会計,総務費,徴税費,賦課徴収費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"11,959 ",5752430
区民部,納税課,20231218,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出について,"58,875 ",5749569
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに伴う経費の支出（令和５年１１月分）,"6,098 ",5750402
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,後納郵便料金11月分の支出について,"2,540,707 ",5745589
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出,"2,200 ",5753147
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８０４号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"1,208,900 ",5750318
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８０２号決定（年金特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"69,900 ",5750317
区民部,納税課,20231219,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８００号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"517,700 ",5750311
区民部,納税課,20231225,2023,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,収納データ作成・納入済通知書イメージ作成・口座振替処理・納入明細作成委託料の支出（１１月分）,"1,588,121 ",5757704
区民部,納税課,20231226,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,法例規集追録に伴う経費の支出について（Q＆Aとケーススタディー滞納整理の実務相談）,"7,700 ",5760455
区民部,納税課,20231226,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,法例規集追録に伴う経費の支出について（地方税徴収実務必携）,"24,808 ",5760249
区民部,納税課,20231226,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1877号決定　特別区民税・都民税還付加算金の支出について,"1,100 ",5760302
区民部,納税課,20231227,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８５５号決定（年金特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"351,200 ",5760619
区民部,納税課,20231227,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８５３号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"229,300 ",5760603
区民部,納税課,20231227,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1876号決定（控除不足額・歳出）　配当割・株式等譲渡所得割の還付金の支出について,"71,453 ",5760273
区民部,納税課,20231227,2023,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１８５７号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"815,500 ",5760625
区民部,納税課,20231228,2023,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,口座振替新規加入キャンペーン当選者用区内共通商品券の購入経費の支出について,"500,000 ",5761495
