﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,中央図書館,20211116,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入に伴う支出について（１０月分）,"1,015,807 ",4940869
地域のちから推進部,中央図書館,20211116,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立区の図書館の印刷製本,"62,700 ",4938416
地域のちから推進部,中央図書館,20211116,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍貸出システムの提供に伴う支出について（１０月分）,"143,000 ",4941122
地域のちから推進部,中央図書館,20211118,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,「あだち読書通帳（親子用）（小学生用）」の印刷（増刷）,"396,000 ",4943261
地域のちから推進部,中央図書館,20211119,2021,一般会計,総務費,総務管理費,人権啓発普及事業費,需用費,消耗品費,明日を拓く第１２９・１３０号の購入代金の支出について,"33,000 ",4942242
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入に伴う支出について（１０月分）,"2,004,544 ",4941923
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１０月分）,"5,594,774 ",4942759
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,廃棄物収集運搬委託(10月分),"38,104 ",4945642
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣労働者賃金の支出について（１０月分）,"390,437 ",4942048
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,ＩＣタグ貼付等作業委託料の支出（１０月分）,"3,266,532 ",4944340
地域のちから推進部,中央図書館,20211119,2021,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,中央図書館LAN回線敷設作業委託,"81,400 ",4943536
地域のちから推進部,中央図書館,20211122,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,トナーカートリッジほか購入,"298,122 ",4948801
地域のちから推進部,中央図書館,20211125,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,燃料費,公用車の燃料費（10月分）,"4,564 ",4949214
地域のちから推進部,中央図書館,20211125,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,後納郵便料（定時督促１０月発送分）の支出について,"42,084 ",4945212
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,スタンドライト外,"19,043 ",4951710
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,バーコードラベル・ナンバリングラベルの購入経費の支出,"361,900 ",4949910
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,サンキャリーフリーの購入代金の支出,"175,560 ",4953186
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,共通用紙の購入,"58,740 ",4953294
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,3足地中発第161号決定インターネット通信料（10月分）,"48,620 ",4950966
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,3足地中発第162号決定インターネット通信料（10月分）,"2,420 ",4951022
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）10月分,"22,000 ",4950896
地域のちから推進部,中央図書館,20211126,2021,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）10月分,"32,837 ",4951174
産業経済部,産業政策課,20211101,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（8月分）,"33,309 ",4928270
産業経済部,産業政策課,20211102,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,２０２２年版「くらしの豆知識」購入,"79,750 ",4926314
産業経済部,産業政策課,20211102,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,養生テープ外の購入,"7,341 ",4926776
産業経済部,産業政策課,20211111,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,カラープリンタートナーカートリッジ外5件の購入費用の支出について,"262,465 ",4937320
産業経済部,産業政策課,20211111,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,消費者センターインターネット通信回線利用料(10月分)の支出について,"6,248 ",4936278
産業経済部,産業政策課,20211115,2021,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"5,738 ",4945078
産業経済部,産業政策課,20211115,2021,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,878 ,4945078
産業経済部,産業政策課,20211115,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,共通ＯＡ用品の購入（１０月分）,"54,600 ",4938619
産業経済部,産業政策課,20211115,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,展示パネルの作製委託,"148,500 ",4932767
産業経済部,産業政策課,20211117,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,法例規集追録（１０月分）,"7,986 ",4938955
産業経済部,産業政策課,20211118,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,雑誌購入（10月分）,"10,043 ",4941394
産業経済部,産業政策課,20211118,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,公社ニュース「ときめき」記事掲載委託（１１月号）,"1,282,688 ",4946897
産業経済部,産業政策課,20211118,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,海外販路拡大支援事業委託（前期分）,"7,492,499 ",4946955
産業経済部,産業政策課,20211119,2021,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,後納郵便料金10月分の支出について,140 ,4947839
産業経済部,産業政策課,20211119,2021,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（9月分）,"31,554 ",4948398
産業経済部,産業政策課,20211125,2021,一般会計,産業経済費,産業経済費,産業経済総務費,負担金補助及び交付金,負担金,3足産政収第1429号「研修　キャッシュレス決済と消費者トラブル（オンデマンド配信）」の受講料,"2,200 ",4950887
産業経済部,産業政策課,20211130,2021,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,カレンダーの購入費用の支出について,"3,999 ",4957121
産業経済部,企業経営支援課,20211101,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室インターネット回線利用料（9月分）の支出,"10,098 ",4927237
産業経済部,企業経営支援課,20211101,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室無線LANにかかるインターネット回線利用料等（9月分）の支出,"14,058 ",4925874
産業経済部,企業経営支援課,20211101,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,交流室無線LANにかかるインターネット回線利用料等（9月分）の支出,"14,055 ",4927832
産業経済部,企業経営支援課,20211102,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（18）,"100,000 ",4929582
産業経済部,企業経営支援課,20211104,2021,一般会計,産業経済費,産業経済費,勤労費,需用費,消耗品費,雑誌購入代金の支出について（９月分）,627 ,4930687
産業経済部,企業経営支援課,20211104,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,雑誌購入経費（9月分）の支出,"17,867 ",4930309
産業経済部,企業経営支援課,20211108,2021,一般会計,産業経済費,産業経済費,産業振興費,需用費,光熱水費,千住一丁目創業支援館「かがやき」光熱費の支出について（9月分）,"30,568 ",4930746
産業経済部,企業経営支援課,20211108,2021,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,弁護士委任契約（９月分）の支出,"79,200 ",4933153
産業経済部,企業経営支援課,20211108,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１４）,"50,000 ",4932469
産業経済部,企業経営支援課,20211108,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,就業規則作成助成金の支出について（３１）,"50,000 ",4933687
産業経済部,企業経営支援課,20211109,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,休業支援金活用促進事業助成金の支出について　（2）,"50,000 ",4932949
産業経済部,企業経営支援課,20211109,2021,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,自家用電気工作物保安管理業務委託経費（10月分）の支出,"14,300 ",4934856
産業経済部,企業経営支援課,20211110,2021,一般会計,産業経済費,産業経済費,勤労費,需用費,光熱水費,燃料等購入代金の支出について（10月分）,"1,814 ",4933749
産業経済部,企業経営支援課,20211110,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,負担金,3足産企発第33号決定　管理組合費の支出について（令和3年12月分）,"395,309 ",4935343
産業経済部,企業経営支援課,20211110,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,就業規則作成助成金の支出について（３０）,"50,000 ",4935642
産業経済部,企業経営支援課,20211110,2021,一般会計,産業経済費,産業経済費,商工施設費,使用料及び賃借料,,3足産企発第461号決定　施設の備品賃借料（令和3年9月利用分）の支出について,"31,793 ",4933548
産業経済部,企業経営支援課,20211111,2021,一般会計,産業経済費,産業経済費,産業振興費,報償費,,魅力倍増プロジェクト実施に伴う講師謝礼の支出について（１０月分）,"36,600 ",4937937
産業経済部,企業経営支援課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,報償費,,ＩＴ・ＩｏＴ相談相談員謝礼の支出について（10月分）,"54,800 ",4935633
産業経済部,企業経営支援課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,足立区中小企業信用保証料補助金の支出について（９月分）,"19,878,619 ",4931855
産業経済部,企業経営支援課,20211112,2021,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,警備保障委託（長期継続）代金の支出について（10月分）,"6,050 ",4938897
産業経済部,企業経営支援課,20211112,2021,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,区内中小企業人材確保支援事業委託代金の支出について（１０月分）,"1,630,498 ",4937604
産業経済部,企業経営支援課,20211112,2021,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,エレベーター保守点検業務委託経費（10月分）の支出,"17,600 ",4939126
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"4,158 ",4945078
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,420 ,4945078
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,294 ,4945078
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"26,226 ",4945078
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,内職相談業務委託代金の支出について（10月分）,"280,666 ",4941669
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３８）,"36,000 ",4940087
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１８）,"22,000 ",4940063
産業経済部,企業経営支援課,20211115,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３９）,"11,700 ",4940352
産業経済部,企業経営支援課,20211116,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,廃棄物収集運搬委託経費（10月分）の支出,962 ,4944025
産業経済部,企業経営支援課,20211117,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産企収第1390号決定　IT・IoT導入補助金の支出について,"464,000 ",4935400
産業経済部,企業経営支援課,20211117,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（20）,"100,000 ",4945249
産業経済部,企業経営支援課,20211117,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,修繕費,あだち産業センター給水ポンプ扉補修工事経費の支出について,"27,500 ",4936678
産業経済部,企業経営支援課,20211117,2021,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,警備保障委託経費（10月分）の支出,"30,250 ",4944892
産業経済部,企業経営支援課,20211118,2021,一般会計,産業経済費,産業経済費,産業振興費,報償費,,ITセミナー講師謝礼の支出について,"27,400 ",4946754
産業経済部,企業経営支援課,20211118,2021,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,あだち産業センター産業情報室業務委託経費（10月分）の支出,"2,036,826 ",4947090
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,産業振興費,報償費,,魅力倍増プロジェクト実施に伴う講師謝礼の支出について（１１月分）,"18,300 ",4949511
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,後納郵便料金10月分の支出について,"30,505 ",4947839
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,足立区起業家支援塾委託に係る経費の支出について,"2,596,000 ",4947436
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３１）,"16,500 ",4947790
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３５）,"33,000 ",4947801
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（３３）,"16,500 ",4947810
産業経済部,企業経営支援課,20211119,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,手数料,建物清掃業務委託経費（10月分）の支出,"344,300 ",4948360
産業経済部,企業経営支援課,20211122,2021,一般会計,産業経済費,産業経済費,勤労費,需用費,消耗品費,雑誌購入代金の支出について（１０月分）,627 ,4950113
産業経済部,企業経営支援課,20211122,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,就業規則作成助成金の支出について（３２）,"50,000 ",4950845
産業経済部,企業経営支援課,20211122,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（19）,"38,000 ",4950046
産業経済部,企業経営支援課,20211124,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,図書購入経費（10月分2回目）の支出,"39,595 ",4951726
産業経済部,企業経営支援課,20211124,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,雑誌購入経費（10月分）の支出,"19,368 ",4951440
産業経済部,企業経営支援課,20211126,2021,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,ＭＣ用タブレット端末通信費（１０月分）の支出について,"16,153 ",4954364
産業経済部,企業経営支援課,20211126,2021,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,特別メール便配達委託の支出について,"6,345 ",4948798
産業経済部,企業経営支援課,20211126,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（21）,"63,000 ",4954032
産業経済部,企業経営支援課,20211129,2021,一般会計,産業経済費,産業経済費,産業振興費,需用費,印刷製本費,「総合経営相談窓口」チラシ印刷経費の支出,"43,120 ",4956393
産業経済部,企業経営支援課,20211129,2021,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,雇用調整助成金活用促進事業助成金の支出について　（22）,"100,000 ",4956282
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,産業振興費,報償費,,ＩＴ・ＩｏＴ相談相談員謝礼の支出について（11月分）,"54,800 ",4957083
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,勤労費,需用費,光熱水費,令和　３年度 　３年１１月分の公共料金支払基金管理者に対する支出について,"80,851 ",4935808
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,商工施設費,需用費,光熱水費,令和　３年度 　３年１１月分の公共料金支払基金管理者に対する支出について,"282,621 ",4935808
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,交流室無線LANにかかるインターネット回線利用料等（10月分）の支出,"13,728 ",4956901
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室インターネット回線利用料（10月分）の支出,"10,098 ",4956884
産業経済部,企業経営支援課,20211130,2021,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室無線LANにかかるインターネット回線利用料等（10月分）の支出,"14,058 ",4956870
産業経済部,産業振興課,20211101,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1496号決定足立区小規模事業者経営改善補助金(新型コロナウイルス特別枠)の支出について,"3,134,000 ",4925450
産業経済部,産業振興課,20211101,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,令和３年度足立区新・元気を出せ商店街イベント事業補助金（１０月集計分）の支出について,"1,253,000 ",4926818
産業経済部,産業振興課,20211101,2021,一般会計,産業経済費,農業費,農業委員会費,交際費,,第2800号決定による交際費の支出（11月分）,"10,000 ",4921723
産業経済部,産業振興課,20211102,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,令和３年度足立区新・元気を出せ商店街イベント事業補助金（１０月集計分②区単）の支出について,"110,000 ",4929603
産業経済部,産業振興課,20211104,2021,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,植え込み内不法投棄物回収処分作業委託の支出,"33,000 ",4930343
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1561号決定足立区小規模事業者経営改善補助金(新型コロナウイルス特別枠)の支出について,"3,510,000 ",4931492
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1491号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"272,000 ",4931999
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１５２８号による見本市等助成事業補助金の支出について,"99,000 ",4928399
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1457号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"375,000 ",4931950
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,農業費,農業費,負担金補助及び交付金,補助交付金,第1523号決定、足立区農業生産者組織等育成事業費補助金の支出について,"400,000 ",4932073
産業経済部,産業振興課,20211105,2021,一般会計,産業経済費,農業費,農業費,負担金補助及び交付金,補助交付金,第1129号決定、足立区農業生産者組織等育成事業費補助金の支出について,"200,000 ",4932052
産業経済部,産業振興課,20211108,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1477号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4933631
産業経済部,産業振興課,20211109,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1511号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4933678
産業経済部,産業振興課,20211109,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1498号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4933805
産業経済部,産業振興課,20211111,2021,一般会計,産業経済費,産業経済費,産業振興費,役務費,保険料,3足産産発第1634号「あだちの伝統工芸品・工業製品販売会」に係る保険料の支出について,"29,470 ",4944464
産業経済部,産業振興課,20211111,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1413号決定　令和3年度足立区振興組合等運営補助金の支出について（3月期決算分）,"60,000 ",4936460
産業経済部,産業振興課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1560号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4939448
産業経済部,産業振興課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１５６９号による見本市等助成事業補助金の支出について,"33,000 ",4940422
産業経済部,産業振興課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１５６８号による見本市等助成事業補助金の支出について,"100,000 ",4940413
産業経済部,産業振興課,20211112,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１６２４号による見本市等助成事業補助金の支出について,"100,000 ",4939702
産業経済部,産業振興課,20211112,2021,一般会計,産業経済費,農業費,農業委員会費,旅費,特別旅費,第2号決定による費用弁償（１０月分）,"96,000 ",4935390
産業経済部,産業振興課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"6,848 ",4945078
産業経済部,産業振興課,20211115,2021,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"2,138 ",4945078
産業経済部,産業振興課,20211117,2021,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,あだち３０（サンマル）買い物券発行運営業務委託,"2,759,526 ",4942219
産業経済部,産業振興課,20211117,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,令和３年度足立区商店街イメージアップ事業補助金（１１月集計分）の支出,"193,000 ",4941665
産業経済部,産業振興課,20211117,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,令和３年度足立区新・元気を出せ商店街イベント事業補助金（１１月集計分）の支出について,"87,000 ",4943535
産業経済部,産業振興課,20211117,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1521号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"439,000 ",4942561
産業経済部,産業振興課,20211118,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1566号決定　令和3年度足立区振興組合等運営補助金の支出について（8月期決算分）,"60,000 ",4946856
産業経済部,産業振興課,20211118,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1661号決定足立区小規模事業者経営改善補助金(新型コロナウイルス特別枠)の支出について,"3,254,000 ",4946383
産業経済部,産業振興課,20211118,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１６１９号による見本市等助成事業補助金の支出について,"44,000 ",4939364
産業経済部,産業振興課,20211119,2021,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,後納郵便料金10月分の支出について,"146,838 ",4947839
産業経済部,産業振興課,20211119,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1658号決定足立区小規模事業者経営改善補助金(新型コロナウイルス特別枠)の支出について,"2,804,000 ",4947548
産業経済部,産業振興課,20211119,2021,一般会計,産業経済費,農業費,農業委員会費,役務費,通信運搬費,後納郵便料金10月分の支出について,"1,631 ",4947839
産業経済部,産業振興課,20211122,2021,一般会計,産業経済費,産業経済費,産業振興費,需用費,消耗品費,ブックエンド等購入の支出,"5,304 ",4947575
産業経済部,産業振興課,20211122,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１６８９号による見本市等助成事業補助金の支出について,"100,000 ",4949960
産業経済部,産業振興課,20211122,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１６８６号による見本市等助成事業補助金の支出について,"30,000 ",4949461
産業経済部,産業振興課,20211122,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1595号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4949331
産業経済部,産業振興課,20211122,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1579号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"288,000 ",4949202
産業経済部,産業振興課,20211124,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,3足産産収第1645号決定　足立区小規模事業者経営改善補助金（通常枠）の支出について,"600,000 ",4952245
産業経済部,産業振興課,20211125,2021,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,３足産産収第１６８０号による見本市等助成事業補助金の支出について,"52,000 ",4947962
産業経済部,産業振興課,20211126,2021,一般会計,産業経済費,産業経済費,産業振興費,需用費,印刷製本費,共通封筒作成の支出,"12,320 ",4953748
産業経済部,産業振興課,20211126,2021,一般会計,産業経済費,農業費,農業費,需用費,印刷製本費,区民農園運営費納入通知書兼領収証書の印刷経費の支出について,"38,720 ",4953219
産業経済部,産業振興課,20211126,2021,一般会計,産業経済費,農業費,農業費,負担金補助及び交付金,補助交付金,第1684号決定による足立区農業生産者組織等育成事業費補助金の支出（足立区認定農業者）,"280,500 ",4953127
産業経済部,産業振興課,20211130,2021,一般会計,産業経済費,農業費,農業費,需用費,光熱水費,令和　３年度 　３年１１月分の公共料金支払基金管理者に対する支出について,"115,134 ",4935809
福祉部,福祉管理課,20211101,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,３足福福発第2602号決定　携帯電話に係る経費（９月分）,"2,424 ",4925916
福祉部,福祉管理課,20211101,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,3足福福発第2607号決定　公共料金（携帯電話）に係る経費の支出について（令和3年9月利用分）,"14,825 ",4925451
福祉部,福祉管理課,20211101,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（９月分）,"79,571 ",4928287
福祉部,福祉管理課,20211102,2021,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,水害時個別避難計画書作成に伴う経費（謝礼金）の支出（令和３年１０月２５日収受分）,"14,000 ",4929369
福祉部,福祉管理課,20211102,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,什器類賃借（9月分）,"332,706 ",4927966
福祉部,福祉管理課,20211102,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,臨時相談窓口什器等賃借（9月分）,"137,060 ",4927967
福祉部,福祉管理課,20211104,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,生活困窮者自立支援金の支払いについて（１１月４日分）,"10,600,000 ",4930934
