﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"1,588,800 ",5488583
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"648,000 ",5488875
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"9,052 ",5489095
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"26,730 ",5489176
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"293,117 ",5489178
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"48,000 ",5489940
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"12,000 ",5489881
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】共同生活住居利用者に対する家賃助成金の支出について,"84,000 ",5489887
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"13,356 ",5490542
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"17,150 ",5482493
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"17,384 ",5489394
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"25,546 ",5489040
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"416,103 ",5489042
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"52,267 ",5490612
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"23,161 ",5487967
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"174,000 ",5488217
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"168,000 ",5491132
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"47,753 ",5489347
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"15,094 ",5489399
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"106,477 ",5490455
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"53,901 ",5488973
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"182,320 ",5490523
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】共同生活住居利用者に対する家賃助成金の支出について,"378,000 ",5490486
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"17,384 ",5489360
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"55,094 ",5488993
福祉部,障がい福祉課,20230407,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"272,738 ",5490460
福祉部,障がい福祉課,20230410,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度国公立医療機関に係る障害支援区分意見書料,"14,300 ",5493452
福祉部,障がい福祉課,20230410,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害介護給付費等の支出について（３月処理分）,"1,406,025,162 ",5490633
福祉部,障がい福祉課,20230410,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"11,320 ",5484203
福祉部,障がい福祉課,20230410,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特例介護給付費の支出について（北部：居宅介護）,"36,736 ",5483056
福祉部,障がい福祉課,20230410,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特例介護給付費の支出について（北部：居宅介護）,"10,416 ",5483068
福祉部,障がい福祉課,20230411,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】共同生活住居利用者に対する家賃助成金の支出について,"164,000 ",5494412
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（北部援護係1月分）,"1,294 ",5488125
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】共同生活住居利用者に対する家賃助成金の支出について,"78,380 ",5495789
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"168,000 ",5492873
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】共同生活住居利用者に対する家賃助成金の支出について,"126,000 ",5497113
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】共同生活住居利用者に対する家賃助成金の支出について,"280,800 ",5494361
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,Wi-Fiサービス利用料金の支出について（令和5年3月分）,"7,741 ",5495992
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,排水管高圧洗浄,"154,000 ",5491492
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,障がい福祉施設管理運営委託料の支出（３月分）,"582,607 ",5494387
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,移動式通信カラオケ賃借（長期継続）R５年３月分,"22,000 ",5496039
福祉部,障がい福祉課,20230412,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）R5年３月分,"11,550 ",5495218
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（（難）特殊寝台）の支出について,"146,520 ",5497044
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ネブライザー）の支出について,"36,000 ",5496995
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（住宅設備改善給付費）の支出について,"841,000 ",5495260
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"72,791 ",5496140
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（住宅設備改善給付費（屋内移動設備・機器費））の支出について,"979,000 ",5496858
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（吸引・吸入両用器）の支出について,"72,270 ",5496890
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（頭部保護帽Ａ）の支出について,"15,000 ",5496992
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"30,146 ",5495959
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5495378
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"56,560 ",5495433
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"15,558 ",5495442
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"54,197 ",5495580
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"14,310 ",5495772
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"97,615 ",5496268
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（時計（音声式）／地上デジタル放送受信ラジオ）の支出について,"18,720 ",5496272
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（住宅設備改善給付費（小規模住宅改修））の支出について,"200,000 ",5496842
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（住宅設備改善給付費（小規模住宅改修））の支出について,"199,595 ",5496874
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"44,230 ",5496923
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"100,986 ",5496365
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"9,540 ",5495575
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"5,161 ",5496074
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"46,556 ",5496310
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ネブライザー（吸入器）／電気式たん吸引器）の支出について,"92,400 ",5495339
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"3,275 ",5496043
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"56,074 ",5496333
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（入浴補助用具）の支出について,"29,920 ",5496870
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"83,270 ",5496935
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5496948
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5496997
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"72,000 ",5497004
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"20,800 ",5497010
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5497026
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（電気式たん吸引器）の支出について,"50,760 ",5497032
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5495746
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"549,626 ",5495768
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（住宅設備改善給付費（中規模住宅改修））の支出について,"640,926 ",5496849
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（住宅設備改善給付費（屋内移動設備・設置費））の支出について,"352,990 ",5496864
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5496959
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ネブライザー）の支出について,"36,000 ",5497028
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"27,157 ",5496095
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"72,000 ",5495762
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（（難）特殊マット）の支出について,"108,000 ",5497040
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（便器（ポータブルトイレ））の支出について,"16,500 ",5497036
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ネブライザー）の支出について,"32,400 ",5497033
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（音声式血圧計）の支出について,"8,712 ",5496902
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（情報通信支援用具）の支出について,"66,000 ",5496896
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"7,871 ",5496347
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"6,635 ",5496262
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（入浴補助用具）の支出について,"76,635 ",5495405
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"26,542 ",5496144
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5495475
福祉部,障がい福祉課,20230412,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5496952
福祉部,障がい福祉課,20230413,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（３月分）,"30,217 ",5490924
福祉部,障がい福祉課,20230413,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,足立区福祉タクシー借上（令和５年２月分）委託料の支出について,"14,981,041 ",5497101
福祉部,障がい福祉課,20230413,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】共同生活住居利用者に対する家賃助成金の支出について,"726,000 ",5498642
福祉部,障がい福祉課,20230413,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,成年後見制度「後見審判の開始」（区長申立）に係る経費の支出について（5足福障発第7号決定）,"6,670 ",5493210
福祉部,障がい福祉課,20230413,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区難病患者福祉手当４月定例払の支出について,"195,480,000 ",5496100
福祉部,障がい福祉課,20230413,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,足立区障がい者福祉手当４月定例払の支出について,"487,846,500 ",5505613
福祉部,障がい福祉課,20230413,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"28,874 ",5499180
福祉部,障がい福祉課,20230413,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",5499184
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（北部援護係、北部援護調整担当2・3月分）,"9,748 ",5500716
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"95,365 ",5505333
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（中部援護第二係2・3月分）,"10,478 ",5500705
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度国公立医療機関に係る障害支援区分意見書料,"5,500 ",5493472
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成費の支出について,"3,744 ",5499853
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（３月分）,"173,040 ",5497469
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（3月分）,"456,290 ",5498299
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,償還金利子及び割引料,過誤納還付金,令和３年度障害者医療費都費負担金確定通知に基づく超過交付額の返還について,"33,247,801 ",5485752
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,償還金利子及び割引料,過誤納還付金,平成２８年度障害者医療費都費負担金再確定通知に基づく超過交付額の返還について,474 ,5485890
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,エレベーター修繕,"103,719 ",5500677
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）R５年３月分（千住）,"35,530 ",5498667
福祉部,障がい福祉課,20230414,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）R５年３月分（東六月他3施設）,"15,290 ",5499088
福祉部,障がい福祉課,20230414,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"90,046 ",5497014
福祉部,障がい福祉課,20230414,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"5,972 ",5499751
福祉部,障がい福祉課,20230414,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",5499754
福祉部,障がい福祉課,20230414,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"167,289 ",5499786
福祉部,障がい福祉課,20230414,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"19,292 ",5495434
福祉部,障がい福祉課,20230417,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"60,000 ",5499991
福祉部,障がい福祉課,20230417,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"391,079 ",5501556
福祉部,障がい福祉課,20230417,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"3,387 ",5502888
福祉部,障がい福祉課,20230417,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"308,332 ",5501531
福祉部,障がい福祉課,20230417,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"17,716 ",5501526
福祉部,障がい福祉課,20230417,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5502604
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（西部援護係、西部援護調整担当2・3月分）,"101,650 ",5500723
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（3月分）,"106,193 ",5501939
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"51,870 ",5501306
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（３月分）,"628,197 ",5501339
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"133,560 ",5501404
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（３月分）,"763,024 ",5501316
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（3月分）,"357,513 ",5501990
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（北部・児童分）,"55,200 ",5499045
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】共同生活住居利用者に対する家賃助成金の支出について,"510,000 ",5501131
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"80,195 ",5495557
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,１階身障用トイレA修理,"605,000 ",5502441
福祉部,障がい福祉課,20230418,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（R5年3月分）,"71,500 ",5503741
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"23,919 ",5500763
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（時計（音声式））の支出について,"13,300 ",5500766
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（音声式体重計）の支出について,"16,500 ",5499988
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（浴槽）の支出について,"52,000 ",5500001
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"129,600 ",5500616
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5500600
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"307,100 ",5500750
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"21,544 ",5500630
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5500660
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ポータブルレコーダー録音再生機）の支出について,"85,000 ",5500015
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"9,270 ",5500027
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"148,824 ",5500640
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障害者用音声読書器）の支出について,"207,900 ",5499984
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"228,790 ",5500259
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"181,944 ",5500759
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ルームクーラー）の支出について,"100,000 ",5500007
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"23,922 ",5500021
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（住宅設備改善給付費（小規模住宅改修および中規模住宅改修））の支出について,"803,800 ",5500079
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5500584
福祉部,障がい福祉課,20230418,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"421,090 ",5500684
福祉部,障がい福祉課,20230419,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,4足福障発第4355号による職員出張旅費の支出について（障がい援護担当課2月分）,"29,370 ",5501086
福祉部,障がい福祉課,20230419,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,訪問用カバン他の購入,"116,578 ",5505432
