﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,住区推進課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,子育てサロン六月電気使用料の支出について（第１回目）,"27,950 ",5613289
地域のちから推進部,住区推進課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　2回目）,"9,790 ",5595044
地域のちから推進部,住区推進課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,直営学童保育室で使用する地震等による転倒防止物品の購入に係る支出について,"86,889 ",5610801
地域のちから推進部,住区推進課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（6月分　3回目）,"2,087 ",5595064
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多発第268号決定による「男女共同参画週間 記念ふぉーらむ」講師謝礼経費,"83,000 ",5589478
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,図書購入（６月分）,"31,867 ",5591392
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,雑誌購入（６月分）,"14,988 ",5591426
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,5足地多発第67号決定　地域BWA　Wi-Fiルーター利用料の支出（6月分）,"2,376 ",5590823
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,5足地多発第85号決定　インターネット通信回線利用料の支出（6月分）,"3,476 ",5590838
地域のちから推進部,多様性社会推進課,20230711,2023,一般会計,総務費,区民費,区民施設費,委託料,委託料,足立区男女参画プラザ講座実施委託（令和5年4月～令和5年6月分）,"1,870,000 ",5592969
地域のちから推進部,多様性社会推進課,20230714,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多収第270号決定「出前講座」開催に伴う経費の支出,"31,500 ",5594908
地域のちから推進部,多様性社会推進課,20230714,2023,一般会計,総務費,区民費,区民施設費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"5,018 ",5597787
地域のちから推進部,多様性社会推進課,20230714,2023,一般会計,総務費,区民費,区民施設費,委託料,委託料,足立区男女参画プラザ情報資料室業務委託料の支出（６月分）,"733,332 ",5594712
地域のちから推進部,多様性社会推進課,20230725,2023,一般会計,総務費,区民費,区民施設費,委託料,委託料,ＬＧＢＴ相談窓口業務委託（令和５年４月～６月分）,"223,300 ",5607067
地域のちから推進部,多様性社会推進課,20230726,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多発第66号決定　親子サロン（7月13日）開催に伴う保育謝礼の支出,"3,000 ",5606727
地域のちから推進部,多様性社会推進課,20230728,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"3,024 ",5592192
地域のちから推進部,多様性社会推進課,20230731,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,5足地多発第438号決定　電話料金の支出（Ｒ5.6月利用分）,"1,850 ",5613352
地域のちから推進部,生・地域文化課,20230703,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,研修会参加費の支出,"10,000 ",5563135
地域のちから推進部,生・地域文化課,20230703,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,第3086号決定による資料調査用等経費（7月分）,"5,000 ",5580059
地域のちから推進部,生・地域文化課,20230703,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,第3087号決定による資料等複写費経費（7月分）,"6,000 ",5579992
地域のちから推進部,生・地域文化課,20230703,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,足立区立郷土博物館事務室移転に伴う機器解組・運搬作業委託,"594,000 ",5581969
地域のちから推進部,生・地域文化課,20230704,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,セメダイン　外13点の購入,"34,210 ",5586017
地域のちから推進部,生・地域文化課,20230704,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,バッテリー　外２８点の購入,"123,043 ",5585897
地域のちから推進部,生・地域文化課,20230704,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,メール便配達委託（5月分）,"6,384 ",5583771
地域のちから推進部,生・地域文化課,20230707,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,1050号負担金の支出について,"400,000 ",5588642
地域のちから推進部,生・地域文化課,20230707,2023,一般会計,教育費,社会教育費,社会教育施設費,工事請負費,工事請負費,郷土博物館電話交換機移設工事委託,"319,000 ",5586235
地域のちから推進部,生・地域文化課,20230710,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,（1025号決定）特別修繕積立金の支出（上半期団地管理組合分）,"15,964,350 ",5586479
地域のちから推進部,生・地域文化課,20230710,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,（1025号決定）特別修繕積立金の支出（上半期Ⅰ番館管理組合分）,"3,019,542 ",5586471
地域のちから推進部,生・地域文化課,20230710,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（232号）足立区文化芸術劇場の指定管理者に係る小破修繕費の支出（第2期）,"1,773,624 ",5588158
地域のちから推進部,生・地域文化課,20230710,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（237号）足立区文化芸術劇場の指定管理者に係る光熱水費の支出（第2期）,"13,628,899 ",5588357
地域のちから推進部,生・地域文化課,20230710,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（236号）足立区文化芸術劇場の指定管理者に係る委託料の支出（第2期）,"52,496,739 ",5588090
地域のちから推進部,生・地域文化課,20230712,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,衛生管理システムリース（６月分支出）,"14,080 ",5585936
地域のちから推進部,生・地域文化課,20230712,2023,一般会計,教育費,社会教育費,社会教育施設費,負担金補助及び交付金,負担金,足立区文化芸術劇場ワイヤレスマイクに係る令和5年度年会費・運用調整費の支出,"54,890 ",5592257
地域のちから推進部,生・地域文化課,20230713,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,足立区における多層的文化芸術環境の創造に関する調査研究委託,"3,867,100 ",5592375
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"31,651 ",5597787
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,850 ,5597787
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,手数料,あだち区展2023出品展示物高所飾付け作業および区小研出品展示物運搬等作業委託料の支出,"297,000 ",5592344
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"5,293 ",5597787
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入（６月号）,"1,524 ",5589435
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,（885号）Wi-Fi機器設置および回線使用料の支出（初期費用）,"37,400 ",5595509
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,建物清掃業務委託（6月分）,"20,900 ",5595458
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,区施設管理委託（6月分）,"236,324 ",5595396
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,埋蔵文化財試掘調査委託（６月分）,"950,400 ",5594877
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,トランクルーム保管料（平和島美術品保管庫賃貸借料）8月分（第3472号決定）,"495,000 ",5591647
地域のちから推進部,生・地域文化課,20230714,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,トランクルーム保管料（お台場美術品保管庫賃貸借料）8月分(500号決定),"440,000 ",5591668
地域のちから推進部,生・地域文化課,20230718,2023,一般会計,教育費,社会教育費,社会教育総務費,使用料及び賃借料,,（1110号）会場使用料の支出,"11,515 ",5594997
地域のちから推進部,生・地域文化課,20230718,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,倉庫賃貸借（7～9月分）,"950,400 ",5595250
地域のちから推進部,生・地域文化課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金6月分の支出について,"21,255 ",5595579
地域のちから推進部,生・地域文化課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,補助金の支出,"300,000 ",5601020
地域のちから推進部,生・地域文化課,20230719,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,伊興遺跡公園展示館照明器具交換,"295,020 ",5602085
地域のちから推進部,生・地域文化課,20230719,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,（837号）Wi-Fi機器設置および回線使用料の支出（初期費用）,"74,800 ",5595434
地域のちから推進部,生・地域文化課,20230719,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（６月分）,"11,809 ",5601784
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立史談(７月分)の支出,"47,080 ",5596730
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,足立区立郷土博物館事務室移転に関わる物品梱包および移送業務委託,"1,056,000 ",5595858
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,郷土博物館美術資料等の梱包輸送業務,"2,777,940 ",5596137
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,保険料,郷土博物館美術資料等の梱包輸送業務,"541,740 ",5596101
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,足立区立郷土博物館VRコンテンツ更新業務(６月分),"888,250 ",5596521
地域のちから推進部,生・地域文化課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,東渕江庭園清掃委託（6月分）,"51,202 ",5600599
地域のちから推進部,生・地域文化課,20230721,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）（６月分）,"7,150 ",5605790
地域のちから推進部,生・地域文化課,20230724,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,（749号決定）令和5年度足立区音楽団体指導者謝礼の支出（６月分）,"397,200 ",5604787
地域のちから推進部,生・地域文化課,20230724,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化財調査員報償費の支出（6月分）,"24,000 ",5599118
地域のちから推進部,生・地域文化課,20230725,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,竹ぼうき他５点の購入,"48,155 ",5603834
地域のちから推進部,生・地域文化課,20230725,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,メール便配達委託(６月分),"22,848 ",5603939
地域のちから推進部,生・地域文化課,20230725,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（6月分）,"22,000 ",5604133
地域のちから推進部,生・地域文化課,20230725,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,トランクルーム保管料（博物館物品保管庫賃貸借料）8月分（第246号決定）,"805,000 ",5603941
地域のちから推進部,生・地域文化課,20230726,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,第51回伝統工芸日本金工展における区民無料招待等企画事業の委託料の支出,"222,315 ",5598234
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（250号）ギャラクシティ指定管理者に対する管理運営に係る委託料の支出（第２期）,"3,050,730 ",5611316
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,あだち区展２０２３入賞者記念メダル購入代支出,"116,655 ",5609885
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"525,377 ",5592193
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"71,398 ",5592193
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"34,951 ",5592193
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"9,380 ",5592193
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に対する管理運営に係る委託料の支出（第２期）,"5,885,900 ",5611017
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に対する管理運営に係る委託料の支出（第２期）,"974,750 ",5611286
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に対する管理運営に係る委託料の支出（第２期）,"5,500,000 ",5611178
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に係る委託料（小破修繕費）の支出について（第２期）,"3,097,750 ",5610955
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に係る委託料（光熱水費）の支出（第２期）,"23,922,825 ",5611074
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,（250号）ギャラクシティ指定管理者に対する管理運営に係る委託料の支出（第２期）,"106,844,048 ",5611150
地域のちから推進部,生・地域文化課,20230728,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,ギャラクシティまるち体験ドーム関連機器賃借の支出について【令和5年4月～6月分】,"7,557,990 ",5613168
地域のちから推進部,生・生涯学習支援課,20230703,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,自動火災報知設備等部品交換工事代金の支出について,"198,000 ",5584433
地域のちから推進部,生・生涯学習支援課,20230703,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,高架水槽塗装工事代金の支出について,"368,500 ",5584452
地域のちから推進部,生・生涯学習支援課,20230704,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,印刷製本費,「三分野連携事業」チラシの印刷,"148,104 ",5585799
地域のちから推進部,生・生涯学習支援課,20230704,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,備品購入費,備品購入費,ポータブルプロジェクターの購入（足立区伊興地域学習センター）,"76,725 ",5583736
地域のちから推進部,生・生涯学習支援課,20230706,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,データ用CD-Rの購入,"3,709 ",5587591
地域のちから推進部,生・生涯学習支援課,20230710,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,（819号）【指定管理者選定】宅配便着払い料金の支出について,"8,000 ",5596235
地域のちから推進部,生・生涯学習支援課,20230711,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（学習センター6月分）,"38,016 ",5591017
地域のちから推進部,生・生涯学習支援課,20230711,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（総合スポーツセンター6月分）,"4,752 ",5591045
地域のちから推進部,生・生涯学習支援課,20230711,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（ギャラクシティ6月分）,"2,376 ",5591036
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（127号）江北地域学習センター指定管理者に係る委託料（第２期）,"30,279,050 ",5593368
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（194号）伊興地域学習センター等管理運営に係る委託料（第2期）,"33,378,035 ",5594241
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（194号）伊興地域学習センター等管理運営に係る光熱水費（第2期）,"1,022,500 ",5594268
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（194号）伊興地域学習センター等管理運営に係る小破修繕費（第2期）,"125,000 ",5594292
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（123号）佐野地域学習センター等管理運営に係る新型コロナウイルス対策費（第2期）,"68,750 ",5593257
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（196号）花畑地域学習センター指定管理者に係る委託料（小破修繕費）（第2期）,"275,000 ",5593693
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（196号）花畑地域学習センター指定管理者に係る委託料（新型コロナウイルス対策費）（第2期）,"123,750 ",5593703
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（137号）新田地域学習センター等管理運営に係る委託料（第2期）,"27,921,533 ",5594027
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（152号）生涯学習センター指定管理者に係る委託料（第2期）,"61,881,435 ",5589816
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（127号）江北地域学習センター指定管理者に係る光熱水費（第２期）,"1,132,500 ",5593376
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（137号）新田地域学習センター等管理運営に係る小破修繕費（第2期）,"150,000 ",5594030
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（137号）新田地域学習センター等管理運営に係る新型コロナウイルス対策費（第2期）,"27,500 ",5594032
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（194号）伊興地域学習センター等管理運営に係る新型コロナウイルス対策費（第2期）,"123,750 ",5594299
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（123号）佐野地域学習センター等管理運営に係る光熱水費（第2期）,"1,245,000 ",5593247
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（196号）花畑地域学習センター指定管理者に係る委託料（第2期）,"40,222,295 ",5593656
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（152号）生涯学習センター指定管理者に係る光熱水費（第2期）,"20,950,000 ",5589823
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（127号）江北地域学習センター指定管理者に係る小破修繕費（第２期）,"150,000 ",5593385
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（123号）佐野地域学習センター等管理運営に係る委託料（第2期）,"30,570,001 ",5593242
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（196号）花畑地域学習センター指定管理者に係る委託料（光熱水費）（第2期）,"4,620,000 ",5593673
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（127号）江北地域学習センター指定管理者に係る新型コロナウイルス対策費（第２期）,"68,750 ",5593390
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（128号）保塚地域学習センター指定管理者に係る委託料（第２期）,"21,802,029 ",5593396
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（128号）保塚地域学習センター指定管理者に係る委託料（光熱水費）（第２期）,"245,000 ",5593398
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（128号）保塚地域学習センター指定管理者に係る委託料（小破修繕費）（第２期）,"125,000 ",5593400
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（128号）保塚地域学習センター指定管理者に係る委託料（新型コロナウイルス対策費）（第２期）,"27,500 ",5593410
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（137号）新田地域学習センター等管理運営に係る光熱水費（第2期）,"320,000 ",5594028
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（152号）生涯学習センター指定管理者に係る新型コロナウイルス対策費（第2期）,"123,750 ",5589839
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（152号）生涯学習センター指定管理者に係る小破修繕費（第2期）,"375,000 ",5589850
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（123号）佐野地域学習センター等管理運営に係る小破修繕費（第2期）,"200,000 ",5593252
地域のちから推進部,生・生涯学習支援課,20230712,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,無停電電源装置交換工事代金の支出について,"660,000 ",5593666
地域のちから推進部,生・生涯学習支援課,20230713,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,生涯学習関連施設指定管理者公募にかかる財務状況調査の委託,"74,800 ",5594180
地域のちから推進部,生・生涯学習支援課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"4,572 ",5597787
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（174号）興本地域学習センター等管理運営に係る委託料（第2期）,"29,696,079 ",5598131
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（174号）興本地域学習センター等管理運営に係る光熱水費（第2期）,"1,175,000 ",5598142
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（184号）東和地域学習センター等指定管理者に係る委託料（第2期）,"37,116,256 ",5598256
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（184号）東和地域学習センター等指定管理者に係る小破修繕費（第2期）,"125,000 ",5598267
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（174号）興本地域学習センター等管理運営に係る新型コロナウイルス対策費（第2期）,"123,750 ",5598153
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（184号）東和地域学習センター等指定管理者に係る光熱水費（第2期）,"2,732,500 ",5598265
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（174号）興本地域学習センター等管理運営に係る小破修繕費（第2期）,"125,000 ",5598148
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（184号）東和地域学習センター等指定管理者に係る新型コロナウイルス対策費（第2期）,"123,750 ",5598268
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,屋根ガラス交換工事代金の支出について,"997,700 ",5594452
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,４階ホールステージ階段改修工事代金の支出について,"933,900 ",5597700
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,ラインテープ張替工事代金の支出について,"330,000 ",5594702
地域のちから推進部,生・生涯学習支援課,20230718,2023,一般会計,教育費,社会教育費,社会教育施設費,工事請負費,工事請負費,巾木設置工事代金の支出について,"165,000 ",5598166
地域のちから推進部,生・生涯学習支援課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金6月分の支出について,"10,095 ",5595579
地域のちから推進部,生・生涯学習支援課,20230720,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設給排水衛生設備工事代金の支出について,"36,300 ",5602772
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（195号）梅田地域学習センター等指定管理者に係るリース料（第2期）,"447,120 ",5595416
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（195号）梅田地域学習センター等指定管理者に係る委託料（第2期）,"52,165,295 ",5595390
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（195号）梅田地域学習センター等指定管理者に係る新型コロナウイルス対策費（第2期）,"68,750 ",5595444
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（195号）梅田地域学習センター等指定管理者に係る光熱水費（第2期）,"4,795,000 ",5595423
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,（195号）梅田地域学習センター等指定管理者に係る小破修繕費（第2期）,"425,000 ",5595438
地域のちから推進部,生・生涯学習支援課,20230721,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,負担金,第839号決定　令和５年度分担金の支出,"12,000 ",5595159
地域のちから推進部,生・生涯学習支援課,20230724,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,施設使用料等収納代行委託（令和５年６月分）,"30,250 ",5606620
地域のちから推進部,生・生涯学習支援課,20230725,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,旅費,特別旅費,（879号決定）足立区生涯学習関連施設指定管理者評価委員会に伴う外部評価委員の旅費の支出,826 ,5601410
