﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
総務部,人材育成課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,878 ,5119956
総務部,人材育成課,20220420,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,令和４年度特別区共同研修事務分担金（第１回）の請求に係る支出,"5,893,721 ",5119325
総務部,契約課,20220401,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,折りたたみコンテナ等の購入代金,"25,212 ",5094448
総務部,契約課,20220407,2021,一般会計,総務費,総務管理費,財政管理費,使用料及び賃借料,,ファクシミリ賃借（単価）経費の支出,"39,380 ",5100831
総務部,契約課,20220412,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,TSR情報誌全国版（令和３年度下期）購読代金の支出について,"37,800 ",5108998
総務部,契約課,20220413,2021,一般会計,総務費,総務管理費,財政管理費,使用料及び賃借料,,ＪＣＩＳ検索提供代金の支出について,"132,000 ",5110950
総務部,契約課,20220415,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,862 ,5118806
総務部,契約課,20220415,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金の支出,"6,876 ",5113217
総務部,契約課,20220419,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金の支出について,"1,640 ",5117747
総務部,契約課,20220419,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,"13,824 ",5119956
総務部,資産管理課,20220404,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,法律相談委託経費（３月分）,"55,000 ",5095857
総務部,資産管理課,20220407,2021,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,用地実測求積図等作成業務委託【旧千寿第五小学校】,"3,740,000 ",5102736
総務部,資産管理課,20220415,2021,一般会計,総務費,総務管理費,財産管理費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"6,241 ",5118806
総務部,資産管理課,20220415,2022,一般会計,総務費,総務管理費,財産管理費,需用費,消耗品費,法例規集追録経費（地方公共団体公有財産管理事務質疑応答集）,"4,290 ",5113470
総務部,資産管理課,20220418,2022,一般会計,総務費,総務管理費,財産管理費,役務費,保険料,第88号決定　令和4年度特別区有物件火災共済分担金の支出,"2,188,011 ",5114516
総務部,資産管理課,20220419,2021,一般会計,総務費,総務管理費,財産管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,"6,366 ",5119956
危機管理部,危機管理課,20220401,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,「家庭と防犯」の購入経費の支出,"3,432 ",5094837
危機管理部,危機管理課,20220401,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,令和４年度庁用交際費の支出（４月分）,"20,000 ",5093102
危機管理部,危機管理課,20220401,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,令和４年度青パト洗車に要する経費の支出（４月分）,"3,500 ",5093109
危機管理部,危機管理課,20220401,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和４年度駐車場の利用に要する経費の支出（４月分）,"5,000 ",5093095
危機管理部,危機管理課,20220404,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用品の購入代金の支出,"43,156 ",5096541
危機管理部,危機管理課,20220405,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和３年度足立区地域における見守り活動支援事業補助金の支出について（No.8）,"475,000 ",5097240
危機管理部,危機管理課,20220406,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,消毒液の購入代金の支出,"1,210,000 ",5098189
危機管理部,危機管理課,20220406,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,危機管理事務用消耗品の購入経費の支出,"10,585 ",5097814
危機管理部,危機管理課,20220406,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,横断幕の撤去の支出について,"23,100 ",5100700
危機管理部,危機管理課,20220407,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,第１６８１号決定弁護士委任契約終結に伴う報酬金の支出について,"9,786 ",5103086
危機管理部,危機管理課,20220412,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和３年度Wi-Fi機器・回線使用料の支出について（３月分）,"28,600 ",5106720
危機管理部,危機管理課,20220412,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,六町駅前安全安心ステーション消防設備点検業務委託の支出について,"66,000 ",5093039
危機管理部,危機管理課,20220412,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,第１６１７号決定顧問弁護士委任契約経費の支出について（令和４年１月～令和4年3月分）,"742,500 ",5105861
危機管理部,危機管理課,20220414,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,防犯カメラ賃借（長期継続）料の支出について（令和４年１月分～３月分）,"37,800 ",5108620
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"6,868 ",5118806
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,「（仮）六町駅前安全安心ステーション」の地域運営準備プロジェクト業務委託の支出について,"2,460,700 ",5113191
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,はるかぜ車内放送委託（はるかぜ６号、９号、１１号、１２号）の支出について,"418,000 ",5112303
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,足立区街角防犯カメラ賃借（長期継続）の支出について（１月～３月分）,"484,380 ",5112385
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,携帯電話抑止装置賃借（長期契約）の支出について（１月～３月分）,"132,990 ",5112350
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,携帯電話抑止装置賃借（長期契約）の支出について（１月～３月分）,"121,440 ",5112339
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,携帯電話抑止装置賃借（長期継続）の支出について（１月～３月分）,"707,520 ",5112359
危機管理部,危機管理課,20220415,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,携帯電話抑止装置賃借（長期契約）の支出について（１月～３月分）,"728,640 ",5112335
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"167,148 ",5114238
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借の支出について（１月～３月分）,"92,400 ",5114190
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借の支出について（１月～３月分）,"75,900 ",5114172
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"150,000 ",5114260
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"105,948 ",5114184
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"180,285 ",5114247
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借の支出について（１月～３月分）,"132,000 ",5114212
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"267,300 ",5114151
危機管理部,危機管理課,20220418,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借の支出について（１月～３月分）,"118,800 ",5114200
危機管理部,危機管理課,20220418,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券の購入経費の支出について,"22,620 ",5115961
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,"15,302 ",5119956
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,"11,707 ",5119956
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,ラッピングバス広告業務委託の支出について（１０月～３月分）,"1,320,000 ",5118210
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,ビュー坊着ぐるみ運用管理事業委託の支出について（１月～３月分）,"4,740 ",5116541
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,足立区街角防犯カメラ賃借（長期継続）の支出について（１月～３月分）,"237,600 ",5112373
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借の支出について（１月～３月分）,"75,900 ",5117086
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,テレビ電話システムの導入に伴うソフトウェアライセンスの長期利用（長期継続）の支出について（３月,"8,360 ",5116549
危機管理部,危機管理課,20220419,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,足立区街角防犯カメラ賃借（長期継続）の支出について（１月～３月分）,"272,160 ",5112382
危機管理部,危機管理課,20220420,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約終結に伴う報酬金の支出について,"11,000 ",5108686
危機管理部,危機管理課,20220420,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和３年度足立区防犯カメラ保守点検費及び修繕費補助金の支出について（下半期分）,"139,000 ",5119274
危機管理部,危機管理課,20220421,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約終結に伴う報酬金の支出について,"11,000 ",5122243
危機管理部,危機管理課,20220421,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,3足危危発第359号決定　弁護士委任契約終結に伴う報酬金の支出について,"275,000 ",5118499
危機管理部,危機管理課,20220421,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動車賃借（長期継続）の支出について（１月～３月分）,"155,520 ",5114253
危機管理部,危機管理課,20220422,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和３年度六町駅前安全安心ステーションの電気代の支出について（３月分）（従量電灯分）,"27,445 ",5110309
危機管理部,危機管理課,20220422,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和３年度六町駅前安全安心ステーションの電気代の支出について（３月分）（低圧電力分）,"26,412 ",5110264
危機管理部,危機管理課,20220422,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,六町駅前安全安心ステーション建物清掃業務委託の支出について,"257,400 ",5122460
危機管理部,危機管理課,20220422,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,弁護士委任契約終結に伴う報酬金の支出について,"11,000 ",5122298
危機管理部,危機管理課,20220422,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,六町駅前安全安心ステーションエレベーター保守点検業務委託の支出について,"270,600 ",5122610
危機管理部,危機管理課,20220422,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,青パト用消耗品の購入費用の支出について,"12,863 ",5120748
危機管理部,危機管理課,20220425,2021,一般会計,総務費,総務管理費,一般管理費,需用費,燃料費,令和３年度ガソリン給油料金の支出について（３月分）,"30,988 ",5120592
危機管理部,危機管理課,20220425,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,区内防犯パトロール業務委託料の支出について（青パト３月分）,"8,593,750 ",5111282
危機管理部,危機管理課,20220425,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,区内防犯パトロール業務委託料の支出について（徒歩パト３月分）,"1,941,500 ",5111280
危機管理部,危機管理課,20220425,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）（長期継続）の支出（３月分）,"79,297 ",5125517
危機管理部,危機管理課,20220426,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和３年度足立区万引き防止対策に伴うＡＩシステム設置費用補助金の支出について（No.1）,"1,300,000 ",5107104
危機管理部,危機管理課,20220426,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和３年度足立区万引き防止対策に伴う店舗用防犯カメラ等設置費用補助金の支出について（No.1）,"400,000 ",5107105
危機管理部,危機管理課,20220427,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,青パト車の修繕（竹の塚）の支出について,"5,500 ",5129929
危機管理部,危機管理課,20220427,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和４年度土地の賃貸借契約に基づく費用の支出について（４・５月分）,"28,000 ",5120703
危機管理部,危機管理課,20220428,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"4,406 ",5109271
危機管理部,危機管理課,20220428,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"47,886 ",5109271
危機管理部,防・災害対策課,20220401,2021,一般会計,総務費,総務管理費,災害対策費,報償費,,消防団褒賞金の支給に伴う支出について（千住消防団）,"100,000 ",5093969
危機管理部,防・災害対策課,20220401,2021,一般会計,総務費,総務管理費,災害対策費,報償費,,消防団褒賞金の支給に伴う支出について（足立消防団）,"100,000 ",5093915
危機管理部,防・災害対策課,20220401,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害用定点カメラネットワーク通信料の支出（R4.2月分）,"925,560 ",5093104
危機管理部,防・災害対策課,20220404,2021,一般会計,総務費,総務管理費,災害対策費,報償費,,消防団褒賞金の支給に伴う支出について（西新井消防団）,"100,000 ",5095556
危機管理部,防・災害対策課,20220404,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,3足危災発第641号　足立区防災行政無線同報系子局電気料の支出（梅田ポンプ所　令和4年1月分）,287 ,5094819
危機管理部,防・災害対策課,20220404,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,3足危災発第641号　足立区防災行政無線同報系子局電気料の支出（中川水再生センター令和4年2月分）,99 ,5096613
危機管理部,防・災害対策課,20220404,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,災害備蓄用医薬品の購入及び入替え,"2,950,750 ",5096578
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,音声翻訳機用ケース・ストラップの購入,"178,200 ",5096975
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,消火器格納箱購入（３月分）,"577,500 ",5092698
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,災害備蓄倉庫の設置等委託（都立花畑学園）,"6,221,160 ",5097034
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,移動系無線設備移設等委託（千寿青葉中学校）,"1,034,000 ",5097001
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,移動系無線設備移設等委託,"968,000 ",5096898
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,防災士資格取得費用助成金の支出について【令和３年度東京８月コース】,"170,700 ",5096918
危機管理部,防・災害対策課,20220405,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,防災士資格取得費用助成金の支出について【令和３年度東京１２月コース】,"56,900 ",5097028
危機管理部,防・災害対策課,20220406,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,令和３年度防災区民組織活動助成金の支出について,"46,000 ",5093412
危機管理部,防・災害対策課,20220407,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,中学生消火隊隊員証（バッジ）の購入,"189,200 ",5099863
危機管理部,防・災害対策課,20220407,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災帽子（昇任者用）の購入,"261,800 ",5101799
危機管理部,防・災害対策課,20220407,2021,一般会計,総務費,総務管理費,災害対策費,需用費,修繕費,緊急自動車（パジェロ）の修理,"3,388 ",5102572
危機管理部,防・災害対策課,20220407,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,「想定浸水深」電柱小型公共表示板の設置調査・看板作成・看板設置委託,"4,400,550 ",5100746
危機管理部,防・災害対策課,20220407,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,弁護士委任契約（単価）（令和4年2月分）,"26,400 ",5099443
危機管理部,防・災害対策課,20220408,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災靴の購入（令和４年度新規採用職員等配布用）,"1,318,350 ",5103204
危機管理部,防・災害対策課,20220408,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,ロケット型消火器格納箱の交換委託,"6,107,200 ",5101330
危機管理部,防・災害対策課,20220411,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災被服の作成委託（令和４年度新規採用職員等配布用）,"5,623,200 ",5106230
危機管理部,防・災害対策課,20220411,2021,一般会計,総務費,総務管理費,災害対策費,需用費,印刷製本費,地区防災計画（千住中居町会外３町会）の印刷経費の支出について,"219,527 ",5105830
危機管理部,防・災害対策課,20220411,2021,一般会計,総務費,総務管理費,災害対策費,役務費,手数料,高年齢者雇用安定法規定団体による配布委託費の支出について,"46,227 ",5106253
危機管理部,防・災害対策課,20220411,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,足立区地区防災計画の計画策定及び既策定計画の検証・修正業務委託経費の支出について,"8,888,000 ",5106675
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,需用費,印刷製本費,防災普及啓発マグネットシートの作製費の支出,"7,920,000 ",5097263
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,「震災時避難所運営手順書」作成業務委託経費の支出について,"3,344,000 ",5106821
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,小荷物専用昇降機保守点検業務委託（3月分）,"25,300 ",5108713
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,災害用発電機等調査委託（2月分）,"1,270,940 ",5098837
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,地震体験車運行及び管理委託,"19,800 ",5107058
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,震災対応図上訓練支援業務委託,"6,035,700 ",5105887
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,水防体制の再構築に係る会議等運営業務委託,"8,272,000 ",5106606
危機管理部,防・災害対策課,20220412,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,災害用発電機等調査委託（3月分）,"711,040 ",5099713
危機管理部,防・災害対策課,20220413,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,足立区駅前滞留者対策推進協議会運営等支援業務委託,"5,000,000 ",5106198
危機管理部,防・災害対策課,20220413,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,負担金,3足危災発第298号　令和3年度気象庁緊急地震速報受信負担金の支出（令和4年3月分）,"30,580 ",5108723
危機管理部,防・災害対策課,20220413,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,令和３年度防災区民組織活動助成金の支出について,"14,000 ",5109547
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,舎人備蓄倉庫電気料支出（2月分）,197 ,5111253
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,災害用備蓄物品の管理等委託,"13,376,000 ",5109623
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,警備保障委託（長期継続）（3月分）,"42,240 ",5110484
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,防災センター機器賃借（地震・気象系システム）（再リース）（令和4年3月分）,"405,900 ",5108779
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,防災センター機器賃借（映像系システム）（再リース）（令和4年3月分）,"237,197 ",5108783
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,足立区デジタル移動通信システムリース（再リース）（令和4年3月分）,"1,296,680 ",5108772
危機管理部,防・災害対策課,20220414,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,災害情報システム機器賃借（再リース）（令和4年3月分）,"476,542 ",5108774
危機管理部,防・災害対策課,20220415,2021,一般会計,総務費,総務管理費,災害対策費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"4,326 ",5118806
危機管理部,防・災害対策課,20220415,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,避難所用Wi-Fiルータ通信費等の支出（R4.3月分）,"227,392 ",5109121
危機管理部,防・災害対策課,20220415,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,令和３年度足立区防災行政無線同報系配信連携にかかる回線使用料（令和4年3月分）,"16,500 ",5109372
危機管理部,防・災害対策課,20220415,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,令和３年度分北千住駅前カメラおよび付随する映像装置等維持管理費,"33,869 ",5107842
危機管理部,防・災害対策課,20220418,2021,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災センター内気象系プリンタトナーカートリッジ等の購入,"105,877 ",5110496
危機管理部,防・災害対策課,20220418,2021,一般会計,総務費,総務管理費,災害対策費,役務費,手数料,クリーニング委託（令和4年3月分）,"11,132 ",5111745
危機管理部,防・災害対策課,20220418,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,「あだち防災マップ＆ガイド日本語版（音声コード付き）」作成委託,"1,731,840 ",5109240
危機管理部,防・災害対策課,20220418,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,「ヘリコプター災害時臨時離着陸場所適地」の離着陸許可申請委託,"22,000 ",5110271
危機管理部,防・災害対策課,20220418,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,防災センター機器リース（耐雷トランス）（令和4年3月分）,"1,320 ",5109665
危機管理部,防・災害対策課,20220419,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害用デジタルサイネージネットワーク通信費の支出（R4.3月分）,"175,736 ",5109338
危機管理部,防・災害対策課,20220419,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,後納郵便料金3月分の支出について,"16,560 ",5119956
危機管理部,防・災害対策課,20220419,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,自家用電気工作物保安管理業務委託（令和４年３月分）,"30,910 ",5116477
危機管理部,防・災害対策課,20220419,2021,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,自動車賃借（長期継続）,"67,212 ",5116962
危機管理部,防・災害対策課,20220419,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,令和３年度防災区民組織活動助成金の支出について,"18,000 ",5058321
危機管理部,防・災害対策課,20220420,2021,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害備蓄物品の運搬等業務委託（江北小学校外４か所）,"1,496,000 ",5114345
危機管理部,防・災害対策課,20220420,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,自家用電気工作物保安管理業務委託（３月分）,"33,000 ",5109772
危機管理部,防・災害対策課,20220420,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,令和4年度防災行政無線固定系子局設置使用料の支出,"11,649 ",5111088
危機管理部,防・災害対策課,20220421,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,舎人備蓄倉庫賃借料支出（4月分）,"132,000 ",5111149
危機管理部,防・災害対策課,20220421,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,鉄道施設使用料の支出について（令和４年度分）（北綾瀬駅デジタルサイネージ）,"26,400 ",5110543
危機管理部,防・災害対策課,20220422,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,3足危災発第641号　足立区防災行政無線同報系子局電気料の支出（梅田ポンプ所　令和4年2月分）,232 ,5114413
危機管理部,防・災害対策課,20220422,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,消火器・格納箱の点検及び清掃等委託（３月分）,"53,570 ",5117367
危機管理部,防・災害対策課,20220422,2021,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,負担金,「江東５区広域避難推進協議会」に係る令和３年度分各区負担金の支出について,"2,800,600 ",5106215
危機管理部,防・災害対策課,20220422,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,令和4年度800MHz帯デジタルMCA中継局利用料の支出について,"4,559,280 ",5116391
危機管理部,防・災害対策課,20220422,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,令和４年度消防団員福祉共済制度助成金の支出について,"1,140,000 ",5124024
危機管理部,防・災害対策課,20220422,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,補助交付金,令和４年度消防団員福祉共済制度助成金の支出について,"1,560,000 ",5124084
危機管理部,防・災害対策課,20220425,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,3足危災発第2739号決定　防災行政無線固定系子局電気料金支出について（令和4年3月分）,146 ,5124105
危機管理部,防・災害対策課,20220425,2021,一般会計,総務費,総務管理費,災害対策費,需用費,燃料費,ガソリン等購入経費の支出について（３月分）,"28,253 ",5126220
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,3足危災発第193号決定　災害用高所カメラ電気料（令和4年2月分）,"6,236 ",5126155
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,需用費,修繕費,消火器の薬剤詰替（部品取替含む）3月分,"17,380 ",5122904
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,移動系無線設備移設等委託（江北小学校・高野小学校）,"849,200 ",5124593
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,地震・気象系等機器保守点検委託,"29,422,800 ",5124595
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,移動系無線設備移設等委託（綾瀬小学校）,"721,600 ",5124591
危機管理部,防・災害対策課,20220426,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,水位計交換作業等委託,"682,000 ",5124592
危機管理部,防・災害対策課,20220426,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,令和４年度 都営千住元町アパート使用料の支出について,"140,142 ",5106768
危機管理部,防・災害対策課,20220427,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災普及啓発用物品の購入経費の支出について,"44,000 ",5128715
危機管理部,防・災害対策課,20220427,2022,一般会計,総務費,総務管理費,災害対策費,役務費,保険料,令和４年度防火防災訓練災害補償等共済掛金の支出について,"695,000 ",5131785
危機管理部,防・災害対策課,20220427,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,災害用深井戸水質検査委託,"11,000 ",5128169
