﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"1,873 ",5711608
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"6,939 ",5711608
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,議事録作成委託料の支払いについて,"48,400 ",5732107
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（移送及び付き添い）経費の支出（令和５年１０月分）,"437,800 ",5732632
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（一時保護施設）経費の支出（令和５年１０月分）,"144,000 ",5732657
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（5足福高発第17号決定）,"137,038 ",5732342
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（医療機関）経費の支出（令和５年１０月分）,"18,000 ",5732628
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出（10月分）,"92,000 ",5730635
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第3092号決定）,"39,651 ",5733311
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"7,000 ",5732345
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第3081号決定）,"7,500 ",5732472
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第3023号決定）,"44,520 ",5729218
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"24,858 ",5711608
福祉部,高・高齢福祉課,20231130,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"7,692 ",5711608
福祉部,高・高齢福祉課,20231130,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申立てに係る診断書料の支出（5足福高発第3082号決定）について,"11,000 ",5732549
福祉部,高・高齢福祉課,20231130,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第3086号決定）について,"84,000 ",5732729
福祉部,高・高齢福祉課,20231130,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第3076号決定）について,"280,000 ",5732192
福祉部,高・地域包括推進課,20231106,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（高齢者）受入体制整備事業委託（令和５年９月分）,"670,000 ",5704239
福祉部,高・地域包括推進課,20231106,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,需用費,印刷製本費,一般介護予防教室事業案内印刷製本にかかる経費の支出について,"195,250 ",5705576
福祉部,高・地域包括推進課,20231107,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福包収第1300号決定　足立区単身高齢者家賃債務保証料助成金,"22,500 ",5706269
福祉部,高・地域包括推進課,20231107,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福包収第1301号決定　足立区単身高齢者少額短期保険料等助成金,"10,000 ",5706273
福祉部,高・地域包括推進課,20231107,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はつらつ教室事業委託（介護予防）にかかる経費の支出について（総合スポーツセンター前期分）,"344,400 ",5706599
福祉部,高・地域包括推進課,20231108,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,スティックのり等事務用品の購入について,"13,123 ",5705976
福祉部,高・地域包括推進課,20231109,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はつらつ教室事業委託（介護予防）にかかる経費の支出について（伊興地域学習センター前期分）,"357,140 ",5709556
福祉部,高・地域包括推進課,20231113,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,トナー等事務用品の購入について,"64,490 ",5701241
福祉部,高・地域包括推進課,20231114,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,手数料,番組の放送業務委託料の支出について,"523,600 ",5713815
福祉部,高・地域包括推進課,20231114,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,需用費,消耗品費,トナーの購入に伴う支出,"89,622 ",5715375
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,021,250 ",5703866
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,190,750 ",5704532
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,299,250 ",5708318
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,743,500 ",5708431
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,164,000 ",5708390
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,168,250 ",5705599
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"938,000 ",5705638
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,045,500 ",5703938
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,033,500 ",5704683
福祉部,高・地域包括推進課,20231115,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,121,250 ",5704570
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"16,865 ",5719945
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,753 ,5719945
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"96,500 ",5705070
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5708430
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"677,188 ",5703934
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704564
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5708313
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5708384
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"7,140,000 ",5703855
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"740,000 ",5705631
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704526
福祉部,高・地域包括推進課,20231115,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"740,000 ",5704671
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"8,368,250 ",5703887
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"10,901,973 ",5708285
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"9,820,000 ",5704506
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"8,248,500 ",5704616
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"9,595,250 ",5704972
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"8,124,750 ",5703764
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"7,295,500 ",5705604
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"9,125,913 ",5704539
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"9,553,133 ",5708514
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"15,340,250 ",5708517
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"74,000 ",5703893
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"73,000 ",5704632
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"64,750 ",5705609
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"80,500 ",5704544
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"95,500 ",5708296
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"72,000 ",5703811
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"84,500 ",5704976
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"133,250 ",5708414
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"84,000 ",5708331
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"86,500 ",5704511
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,787 ,5719951
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"235,250 ",5708421
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"168,750 ",5708300
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"114,500 ",5705611
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"148,250 ",5708353
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"152,500 ",5704512
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"130,500 ",5703908
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"142,000 ",5704545
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"149,000 ",5704978
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"127,000 ",5703823
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"128,750 ",5704642
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"123,500 ",5708357
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"127,000 ",5704515
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"118,250 ",5704551
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"95,250 ",5705614
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"196,000 ",5708424
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"108,750 ",5703917
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"107,250 ",5704653
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,500 ",5708306
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"124,250 ",5704981
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"7,105,750 ",5703830
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"61,000 ",5705625
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"292,750 ",5703842
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"125,500 ",5708426
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"69,500 ",5703930
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"68,750 ",5704658
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"79,250 ",5708375
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"81,250 ",5704519
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"79,500 ",5705066
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"90,000 ",5708309
福祉部,高・地域包括推進課,20231115,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"75,750 ",5704556
福祉部,高・地域包括推進課,20231115,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"7,988 ",5719954
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,249,000 ",5704443
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,038,250 ",5704502
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,256,500 ",5704565
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,380,500 ",5704817
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"869,250 ",5708479
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,226,000 ",5703751
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,269,000 ",5704609
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,219,750 ",5704617
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"972,750 ",5704701
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,246,500 ",5708455
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,081,000 ",5703806
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,293,500 ",5708495
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"992,250 ",5704942
福祉部,高・地域包括推進課,20231116,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"1,446,500 ",5703880
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入,"4,785 ",5719979
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入,"77,440 ",5719978
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成,"7,788 ",5719980
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"409,376 ",5708454
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704493
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"482,000 ",5704939
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704436
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"775,035 ",5703748
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5708476
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"440,000 ",5715734
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5708494
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"618,668 ",5704612
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704558
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5703873
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704805
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5704688
福祉部,高・地域包括推進課,20231116,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"140,000 ",5703800
福祉部,高・地域包括推進課,20231116,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"10,845,883 ",5708485
福祉部,高・地域包括推進課,20231116,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"10,477,500 ",5704538
福祉部,高・地域包括推進課,20231116,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"6,607,825 ",5708458
福祉部,高・地域包括推進課,20231116,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"11,716,250 ",5704708
福祉部,高・地域包括推進課,20231116,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第３四半期）,"10,600,999 ",5704574
