﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
総務部,総務課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）料の支出（1月分）,"116,536 ",5433686
総務部,総務課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,顧問契約（１２月分）,"748,000 ",5433375
総務部,総務課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（長期継続）料の支出（1月分）,"36,300 ",5433711
総務部,総務課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"18,540 ",5415324
総務部,総務課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,第４９４号決定　高速道路使用料金(ＥＴＣ)　(１月分),"5,396 ",5436816
総務部,秘書課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,4足総秘発第161号決定による区長交際費2月分の支出について,"150,000 ",5390247
総務部,秘書課,20230208,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,スケジュール管理システム（Exchange Onlineプラン１）利用料（1月分）の支出について,"2,420 ",5413671
総務部,秘書課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"1,018 ",5427178
総務部,秘書課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,84 ,5426282
総務部,秘書課,20230221,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用消耗品の購入に係る経費の支出について,"45,815 ",5427940
総務部,秘書課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,携帯電話料の支出について（1月分）,"4,952 ",5435866
総務部,秘書課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,写真の文字入れ印刷に係る経費の支出について,"4,565 ",5429743
総務部,人事課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,第３３３３号決定による指定医師診断書作成手数料の件　令和５年２月分,"86,000 ",5377339
総務部,人事課,20230210,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金の支出＜1月分＞,"1,024 ",5416145
総務部,人事課,20230210,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区本庁舎産業医委託＜1月分＞,"34,200 ",5415553
総務部,人事課,20230210,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区主任産業医委託＜1月分＞,"106,000 ",5415472
総務部,人事課,20230210,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度　足立区本庁舎産業医委託＜1月分＞,"34,200 ",5415605
総務部,人事課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,外付けDVDドライブの購入,"4,290 ",5420766
総務部,人事課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,女性健康診断委託＜1月分＞,"277,772 ",5418924
総務部,人事課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,会計年度任用職員雇用に係る一部事務委託料（令和５年１月分）の支出,"143,000 ",5420567
総務部,人事課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"15,519 ",5427178
総務部,人事課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"17,091,098 ",5427178
総務部,人事課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,退職会計年度任用職員特別旅費の追加支出について（４足総人発第５８７４号決定）,"30,208 ",5426103
総務部,人事課,20230215,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"4,000 ",5427181
総務部,人事課,20230215,2022,国民健康保険特別会計,総務費,徴収費,徴収費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"209,043 ",5427181
総務部,人事課,20230215,2022,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"182,620 ",5427184
総務部,人事課,20230215,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"7,140 ",5427184
総務部,人事課,20230215,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"4,000 ",5427184
総務部,人事課,20230215,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"21,302 ",5427184
総務部,人事課,20230215,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"61,484 ",5427187
総務部,人事課,20230215,2022,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"10,036 ",5427187
総務部,人事課,20230216,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜二次検査＞,"1,089,330 ",5419047
総務部,人事課,20230216,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜ストレスチェック委託・12月分＞,"128,040 ",5420093
総務部,人事課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"182,214 ",5426282
総務部,人事課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,歯科健診委託料の支出,"356,400 ",5422850
総務部,人事課,20230220,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,医薬品等の購入,"10,901 ",5428290
総務部,人事課,20230220,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,4足総人発第5885号決定による指定医師診断書作成手数料の支出について（一件対応分）,"3,500 ",5426803
総務部,人事課,20230221,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,区施設電気設備工事に係る経費の支出,"47,300 ",5430096
総務部,人事課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託料の支出＜3回目＞,"2,541 ",5433984
総務部,人事課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜保健師1月分＞,"50,534 ",5434652
総務部,人事課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,職員定期健康診断委託＜腰部健康診断＞,"84,590 ",5434607
総務部,人事課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,職務住宅の賃借料の支出について（令和５年３月分）,"105,000 ",5434968
総務部,人事課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"7,127 ",5415325
総務部,人材育成課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,３足総育発第1804号決定による集合研修受講に伴う駐車場使用料（2月分）,"5,000 ",5389637
総務部,人材育成課,20230209,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,ポケットWi-Fi通信料（１月分）,"7,876 ",5413987
総務部,人材育成課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金（１月分）,"8,307 ",5414588
総務部,人材育成課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,第1521号決定 令和４年度「管理職ステップアップ」研修（1月受講分）の実施に伴う経費の支出,"24,400 ",5413518
総務部,人材育成課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「コーチング研修～部下の主体性を引き出すスキルを習得する（親子支援課）」実施にかかる経,"24,400 ",5419921
総務部,人材育成課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,567 ,5427178
総務部,人材育成課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,令和４年度来庁者アンケートの実施及び報告書等作成委託,"1,254,000 ",5420037
総務部,人材育成課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"1,764 ",5426282
総務部,人材育成課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,職場研修「令和４年度ICT人材育成特別研修（ICT戦略推進担当課）」実施にかかる経費の支出について,"5,800 ",5426529
総務部,人材育成課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,第1613号決定 令和４年度「自己啓発・教育訓練助成制度」助成金の支出について(1月修了報告確認分),"34,850 ",5432968
総務部,契約課,20230210,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金の支出,"4,712 ",5416356
総務部,契約課,20230215,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"4,435 ",5427178
総務部,契約課,20230217,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"26,583 ",5426282
総務部,契約課,20230222,2022,一般会計,総務費,総務管理費,財政管理費,旅費,特別旅費,４足総契発第４７８号決定による足立区公契約等審議会委員の費用弁償（第３回定例会）,"1,406 ",5430196
総務部,資産管理課,20230202,2022,一般会計,総務費,総務管理費,財産管理費,需用費,消耗品費,通話録音装置外事務用品経費,"31,350 ",5406628
総務部,資産管理課,20230202,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,法律相談委託経費（１月分）,"55,000 ",5403591
総務部,資産管理課,20230215,2022,一般会計,総務費,総務管理費,財産管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"6,413 ",5427178
総務部,資産管理課,20230217,2022,一般会計,総務費,総務管理費,財産管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"7,133 ",5426282
総務部,資産管理課,20230224,2022,一般会計,総務費,総務管理費,財産管理費,需用費,消耗品費,ポリカラーフォルダー外事務用品経費,"98,458 ",5433182
総務部,資産管理課,20230227,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（中央本町四丁目地内、発注34）,"251,900 ",5435454
総務部,資産管理課,20230227,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（中央本町四丁目地内、発注35）,"251,900 ",5435321
総務部,資産管理課,20230228,2022,一般会計,総務費,総務管理費,財産管理費,委託料,委託料,不動産鑑定委託料（青井六丁目地内、発注36）,"344,300 ",5436321
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,令和４年度庁用交際費の支出（２月分）,"20,000 ",5397591
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,消毒液の購入の支出（１２月分）,"638,880 ",5393153
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,令和４年度青パト洗車に要する経費の支出（２月分）,"3,500 ",5397667
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和４年度駐車場の利用に要する経費の支出（２月分）,"5,000 ",5397626
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.1･5）,"218,713 ",5401559
危機管理部,危機管理課,20230201,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.2・10・12）,"285,340 ",5401876
危機管理部,危機管理課,20230203,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,貸与被服購入の支出,"31,790 ",5405913
危機管理部,危機管理課,20230203,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,六町駅前安全安心ステーション「ろくまる」就業体験グッズの購入の支出について,"95,480 ",5402801
危機管理部,危機管理課,20230207,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券の購入経費の支出について,"27,000 ",5407712
危機管理部,危機管理課,20230207,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.3･18）,"196,900 ",5409332
危機管理部,危機管理課,20230208,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（１２月分）,"75,869 ",5412541
危機管理部,危機管理課,20230209,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,自転車修繕費の支出について,"8,000 ",5410381
危機管理部,危機管理課,20230210,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.4･16）,"196,900 ",5413157
危機管理部,危機管理課,20230213,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,防犯カメラ賃借（長期継続）料の支出について（令和５年１月分）,"12,599 ",5418244
危機管理部,危機管理課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,区内防犯パトロール業務委託,"8,187,190 ",5420516
危機管理部,危機管理課,20230214,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.9・21・26）,"309,507 ",5418159
危機管理部,危機管理課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"12,285 ",5427178
危機管理部,危機管理課,20230215,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和４年度Wi-Fi機器・回線使用料の支出について（1月分）,"28,600 ",5420518
危機管理部,危機管理課,20230216,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,ビュー坊着ぐるみ運用管理事業委託,"4,740 ",5422208
危機管理部,危機管理課,20230216,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,建物清掃業務委託,"72,776 ",5422030
危機管理部,危機管理課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"15,658 ",5426282
危機管理部,危機管理課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"7,353 ",5426282
危機管理部,危機管理課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域防犯活動助成金の支出について（No.20）,"67,000 ",5424782
危機管理部,危機管理課,20230217,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域防犯活動助成金の支出について（No.15）,"19,000 ",5424744
危機管理部,危機管理課,20230220,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,テレビ電話システムの導入に伴うソフトウェアライセンスの長期利用（長期継続）,"8,360 ",5428134
危機管理部,危機管理課,20230220,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区防犯機能強化型ドアホン購入・設置等補助金の支出について（No.17・22）,"197,450 ",5428169
危機管理部,危機管理課,20230222,2022,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和４年度六町駅前安全安心ステーションの電気代の支出について（1月分）（低圧電力分）,"35,951 ",5421933
危機管理部,危機管理課,20230222,2022,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和４年度六町駅前安全安心ステーションの電気代の支出について（1月分）（従量電灯分）,"36,468 ",5421921
危機管理部,危機管理課,20230222,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,消毒液の購入の支出について,"638,880 ",5430599
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.24）,"470,000 ",5432449
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.14）,"1,881,000 ",5430697
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.19）,"4,702,000 ",5432431
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.26）,"5,643,000 ",5433718
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.27）,"5,643,000 ",5430834
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.23）,"4,232,000 ",5433417
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.33）,"1,410,000 ",5433482
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.13）,"1,881,000 ",5430530
危機管理部,危機管理課,20230224,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.20）,"5,643,000 ",5430175
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,客引き防止条例の周知チラシの作成,"265,650 ",5433805
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,需用費,燃料費,令和4年度ガソリン給油料金の支出について（1月分）,"38,841 ",5430465
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,令和４年度土地の賃貸借契約に基づく費用の支出について（3月分）,"14,000 ",5430471
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.16）,"4,232,000 ",5435109
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.15）,"2,351,000 ",5433726
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.28）,"470,000 ",5435125
危機管理部,危機管理課,20230227,2022,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,補助交付金,令和４年度足立区地域における見守り活動支援事業補助金の支出について（No.17）,"3,291,000 ",5433754
危機管理部,危機管理課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"4,406 ",5415326
危機管理部,危機管理課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"97,972 ",5415326
危機管理部,危機管理課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（１月分）,"87,359 ",5435077
危機管理部,危機管理課,20230228,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,六町駅前安全安心ステーションエレベーター保守点検業務委託,"90,200 ",5435472
危機管理部,防・災害対策課,20230201,2022,一般会計,総務費,総務管理費,災害対策費,需用費,修繕費,可搬消防ポンプの修繕,"183,612 ",5400168
危機管理部,防・災害対策課,20230201,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害用定点カメラ外部閲覧システム通信料（令和4年12月分）,"35,904 ",5401704
危機管理部,防・災害対策課,20230201,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,弁護士委任契約（単価）（令和4年12月分）,"26,400 ",5401717
危機管理部,防・災害対策課,20230202,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,資源化物品（食品廃棄物）収集運搬委託,"38,500 ",5403720
危機管理部,防・災害対策課,20230202,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害用定点カメラネットワーク通信料（令和4年12月分）,"925,860 ",5402487
危機管理部,防・災害対策課,20230206,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災区民組織合同研修会参加賞の購入,"196,240 ",5409431
危機管理部,防・災害対策課,20230207,2022,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,４足危災発第182号決定　災害用高所カメラ電気料の支出について（12月分）,"9,388 ",5409876
危機管理部,防・災害対策課,20230207,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,事務用品の購入,"104,639 ",5403618
危機管理部,防・災害対策課,20230207,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,消火器購入（令和５年１月分）,"2,871,200 ",5410695
危機管理部,防・災害対策課,20230207,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,4足危災発第182号決定　災害用高所カメラ設置使用料（令和5年2月分）,"27,500 ",5409863
危機管理部,防・災害対策課,20230208,2022,一般会計,総務費,総務管理費,災害対策費,需用費,修繕費,固定系無線設備修繕（無停電電源装置バッテリー）,"487,300 ",5412180
危機管理部,防・災害対策課,20230208,2022,一般会計,総務費,総務管理費,災害対策費,需用費,修繕費,アースイントイレの修繕,"2,970,000 ",5411545
危機管理部,防・災害対策課,20230208,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,自家用電気工作物保安管理業務委託（令和５年１月分）,"33,000 ",5412124
危機管理部,防・災害対策課,20230209,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,自動車賃借（長期継続）,"67,212 ",5414421
危機管理部,防・災害対策課,20230210,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,足立区防災行政無線同報系配信連携にかかる回線使用料（令和5年1月分）,"16,500 ",5413990
危機管理部,防・災害対策課,20230210,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,小荷物専用昇降機保守点検業務委託（１月分）,"25,300 ",5415314
危機管理部,防・災害対策課,20230210,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,足立区災害情報システム機器賃借（地震・気象系）（再リース）（令和5年1月分）,"397,100 ",5414519
危機管理部,防・災害対策課,20230210,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,足立区デジタル移動通信システムリース（再リース）（令和5年1月分）,"1,292,280 ",5414539
危機管理部,防・災害対策課,20230210,2022,一般会計,総務費,総務管理費,災害対策費,負担金補助及び交付金,負担金,4足危災発第370号　令和4年度気象庁緊急地震速報受信負担金の支出（1月分）,"30,580 ",5414422
危機管理部,防・災害対策課,20230213,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,防災靴の購入（令和５年度新規採用職員等配布用）,"1,173,150 ",5417793
危機管理部,防・災害対策課,20230213,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,普通救命講習の教材費（職員応急手当普通救命講習会）,"82,500 ",5413093
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,HDMI変換アダプタの購入,"20,790 ",5417982
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害用デジタルサイネージネットワーク通信費の支出（R５．１月分）,"175,736 ",5419588
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,地域BWA対応避難所用Wi-Fiルータ通信費等の支出（R５年１月分）,"227,392 ",5419559
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,一時集合場所標示板の取替委託,"2,112,000 ",5414725
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,足立区防災センター機器（耐雷トランス）リース（R5.1月分）,"1,320 ",5419552
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,複写機賃借（長期継続）（R5.1月分）,"31,900 ",5419556
危機管理部,防・災害対策課,20230214,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,災害情報システム機器賃借（映像系）（再リース）（令和5年1月分）,"234,754 ",5414496
危機管理部,防・災害対策課,20230215,2022,一般会計,総務費,総務管理費,災害対策費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"14,468 ",5427178
危機管理部,防・災害対策課,20230215,2022,一般会計,総務費,総務管理費,災害対策費,役務費,手数料,クリーニング委託,"9,405 ",5419371
危機管理部,防・災害対策課,20230215,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,警備保障委託（長期継続）（１月分）,"42,240 ",5420545
危機管理部,防・災害対策課,20230217,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,後納郵便料金1月分の支出について,"49,232 ",5426282
危機管理部,防・災害対策課,20230220,2022,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,防災行政無線同報系子局設置に伴う電気料金（令和5年1月分）,290 ,5428298
危機管理部,防・災害対策課,20230221,2022,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,4足危災発第600号　足立区防災行政無線同報系子局電気料（梅田ポンプ所　令和4年11月分）,338 ,5414247
危機管理部,防・災害対策課,20230221,2022,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,4足危災発第600号　足立区防災行政無線同報系子局電気料（中川水再生センター令和4年11月分）,231 ,5414270
危機管理部,防・災害対策課,20230221,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,鉄屑の運搬委託,"91,300 ",5428923
危機管理部,防・災害対策課,20230221,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,資源化物品（食品廃棄物）選別作業委託,"110,000 ",5418213
危機管理部,防・災害対策課,20230221,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,資源化委託（令和５年１月分）,"22,770 ",5418150
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,報償費,,足立区駅前滞留者対策アドバイザー業務に要する経費の支出（令和5年１月分）,"41,100 ",5432322
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,需用費,光熱水費,舎人備蓄倉庫電気料支出（12月分）,267 ,5420536
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,公用携帯の画面保護フィルムおよびカバーの購入,"30,800 ",5430256
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,需用費,消耗品費,令和４年度足立区中学生消火隊活動記念品の購入,"724,680 ",5432354
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,役務費,通信運搬費,災害備蓄物品の運搬等業務委託（中川北小学校）,"187,000 ",5427278
危機管理部,防・災害対策課,20230222,2022,一般会計,総務費,総務管理費,災害対策費,使用料及び賃借料,,舎人備蓄倉庫賃借料支出（2月分）,"132,000 ",5420539
