﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高齢福祉課,20210830,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,紙おむつ給付業務委託料の支出について（高齢　7月分）,"8,652,447 ",4868309
福祉部,高齢福祉課,20210830,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（3足福高発第546号決定）,"131,598 ",4862867
福祉部,高齢福祉課,20210830,2021,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（3足福高発第1738号決定）,"6,200 ",4863370
福祉部,高齢福祉課,20210830,2021,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（3足福高発第1725号決定）,480 ,4862556
福祉部,高齢福祉課,20210830,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,紙おむつ給付業務委託料の支出について（障害　7月分）,"2,750,097 ",4868326
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（治療材料費）の支出について,"32,000 ",4869603
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"92,051 ",4849954
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"5,619 ",4849954
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"6,939 ",4849954
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"8,466 ",4849954
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",4869127
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"18,000 ",4869116
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り換え工事一式）,"180,000 ",4869161
福祉部,高齢福祉課,20210831,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"45,288 ",4849954
福祉部,地域包括推進課,20210806,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,278,750 ",4832995
福祉部,地域包括推進課,20210806,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"140,000 ",4832985
福祉部,地域包括推進課,20210806,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"10,865,500 ",4832944
福祉部,地域包括推進課,20210806,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"93,750 ",4832965
福祉部,地域包括推進課,20210806,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"138,000 ",4832978
福祉部,地域包括推進課,20210810,2021,一般会計,民生費,社会福祉費,老人福祉費,報償費,,「認知症の人の地域生活を支援するケアプログラム推進事業説明会」開催に伴う講師謝礼,"19,000 ",4844508
福祉部,地域包括推進課,20210813,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,需用費,印刷製本費,地域包括支援センター訪問セット用のエコバッグ印刷,"3,740,000 ",4848310
福祉部,地域包括推進課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"6,439 ",4855328
福祉部,地域包括推進課,20210819,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"2,516 ",4860980
福祉部,地域包括推進課,20210819,2021,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,後納郵便料金7月分の支出について,741 ,4860980
福祉部,地域包括推進課,20210819,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,役務費,通信運搬費,後納郵便料金7月分の支出について,"15,790 ",4860987
福祉部,地域包括推進課,20210819,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,需用費,印刷製本費,高齢者体力測定会開催に伴う掲示物の印刷経費の支出,"69,300 ",4860463
福祉部,地域包括推進課,20210819,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金7月分の支出について,349 ,4860987
福祉部,地域包括推進課,20210819,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,役務費,通信運搬費,後納郵便料金7月分の支出について,870 ,4860987
福祉部,地域包括推進課,20210820,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,手数料,番組の放送業務委託料の支出について（令和3年7月分）,"523,600 ",4859440
福祉部,地域包括推進課,20210820,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,ふれあい遊湯う事業運営委託料の支出について(令和3年7月分),"2,591,040 ",4859491
福祉部,地域包括推進課,20210823,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,印刷製本費,共通封筒の作成,"6,160 ",4860401
福祉部,地域包括推進課,20210826,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,ハレパネスタンド他事務用品購入について,"40,887 ",4866243
福祉部,地域包括推進課,20210830,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,負担金,足立区介護従事者宿泊支援事業に係る経費の支出について,"21,480 ",4864793
福祉部,介護保険課,20210802,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介収第1697号　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"8,269,383 ",4841610
福祉部,介護保険課,20210802,2021,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の窓口還付金（令和３年度歳出分８月分）の資金前渡について,"400,000 ",4838843
福祉部,介護保険課,20210803,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,介護保険料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料の支出（6月分）,"151,240 ",4842745
福祉部,介護保険課,20210804,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,"18,458 ",4843040
福祉部,介護保険課,20210804,2021,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振替による支出について（令和３年８／５振込分）,"590,290 ",4837760
福祉部,介護保険課,20210805,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,負担割合証封入封緘委託料の支出（7月封入分）,"866,868 ",4841317
福祉部,介護保険課,20210810,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　給付券に基づく給付費の支給について（７月分）,"3,365,052 ",4840302
福祉部,介護保険課,20210810,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,令和3年度介護保険住宅改修費給付券に基づく給付費の支払について（7月分）,"11,938,277 ",4840567
福祉部,介護保険課,20210813,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,封入封緘委託料の支出（７月分）,"66,029 ",4852985
福祉部,介護保険課,20210813,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,足立区介護保険住宅改修理由書作成助成金の支払について（7月分）,"2,000 ",4846518
福祉部,介護保険課,20210813,2021,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の年金保険者への返納について（令和３年７／２６告知分）,"1,203,880 ",4847741
福祉部,介護保険課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介収第1960号　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"1,200,000 ",4854885
福祉部,介護保険課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介収第2009号　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"200,000 ",4855160
福祉部,介護保険課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介発第1867号　介護従事者の危険手当の支出について,"360,000 ",4854264
福祉部,介護保険課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介収第1991号　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"200,000 ",4853972
福祉部,介護保険課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,3足福介収第1957号　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"960,000 ",4854851
福祉部,介護保険課,20210816,2021,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"4,493 ",4855334
福祉部,介護保険課,20210816,2021,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"33,484 ",4855334
福祉部,介護保険課,20210816,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,負担金補助及び交付金,補助交付金,3足福介発第8号　元気応援ポイント事業活動交付金の支出について（No.66～110）,"157,500 ",4853200
福祉部,介護保険課,20210817,2021,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,要介護認定調査料の支出について,"9,900 ",4849344
福祉部,介護保険課,20210818,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）の経費（令和３年７月分）,"55,605 ",4857640
福祉部,介護保険課,20210819,2021,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金7月分の支出について,"17,215,307 ",4860987
福祉部,介護保険課,20210819,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金7月分の支出について,"407,603 ",4860987
福祉部,介護保険課,20210819,2021,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振替による支出について（令和３年８／２０振込分）,"1,555,960 ",4851988
福祉部,介護保険課,20210820,2021,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録,"6,745 ",4861274
福祉部,介護保険課,20210820,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託に係る手数料の支出について（ペイジー口座振替金融機関手数料４月～６月）,"2,970 ",4847960
福祉部,介護保険課,20210820,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護給付費の審査支払7月分）について,"4,306,170,465 ",4861403
福祉部,介護保険課,20210820,2021,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護予防給付費の審査支払7月分）について,"61,773,476 ",4861412
福祉部,介護保険課,20210820,2021,介護保険特別会計,保険給付費,特定入所者介護サービス費,特定入所者介護サービス費,負担金補助及び交付金,負担金,介護給付費の支出（特定入所者介護サービス費の審査支払7月分）について,"148,928,545 ",4861422
福祉部,介護保険課,20210820,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和３年７月審査分介護予防・日常生活支援総合事業費の支出について,"81,702,703 ",4861858
福祉部,介護保険課,20210820,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和３年７月審査分介護予防ケアマネジメント費の支出について,"12,920,133 ",4861865
福祉部,介護保険課,20210824,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度足立区地域密着型サービス等事業者選定等審査会（第１・２回）における事業者選定に係る財,"18,700 ",4863222
福祉部,介護保険課,20210825,2021,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,介護保険被保険者証の印刷に伴う経費の支出,"283,816 ",4862690
福祉部,介護保険課,20210825,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護給付費の支出（ｹｱﾌﾟﾗﾝ原案作成委託料支払処理に係る振込手数料7月分）について,"8,360 ",4861481
福祉部,介護保険課,20210825,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに係る通信費（月額手数料等）の支出について（7月分）,"6,177 ",4862505
福祉部,介護保険課,20210825,2021,介護保険特別会計,総務費,介護認定費,介護認定費,役務費,手数料,令和３年　介護保険意見書料の支出について（７月受理分）,"7,341,400 ",4854332
福祉部,介護保険課,20210825,2021,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,令和３年度介護認定調査委託料の支出について（令和３年７月読込分）,"3,481,830 ",4861807
福祉部,介護保険課,20210825,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護給付費7月分）,"4,483,945 ",4861450
福祉部,介護保険課,20210825,2021,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護予防給付費7月分）,"342,338 ",4861474
福祉部,介護保険課,20210825,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,委託料,委託料,審査支払手数料支払事務委託料の支出（総合事業費７月分）,"239,367 ",4861918
福祉部,介護保険課,20210826,2021,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,レターパック購入に係る経費（３足福介発第２１３６号決定）,"201,440 ",4864797
福祉部,介護保険課,20210826,2021,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,要介護認定調査料の支出について,"6,600 ",4865734
福祉部,介護保険課,20210827,2021,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,手数料,公金の出納事務委託（振込手数料　令和３年４月～６月分）,"1,192,551 ",4860906
福祉部,介護保険課,20210827,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,令和３年度足立区地域密着型サービス等事業者選定等審査会（第１・３回）における事業者選定に係る財,"18,700 ",4861639
福祉部,介護保険課,20210827,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託（収納手数料「MPN」４～６月分）,"341,382 ",4855574
福祉部,介護保険課,20210827,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託（収納手数料「３３・４５・５０６・８０９」４～６月分）,"209,260 ",4855632
福祉部,介護保険課,20210827,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,負担金補助及び交付金,負担金,令和３年度保険料等の特別徴収に係る経由事務負担金の支出について（３足福介収第2065号決定）,"308,327 ",4859395
福祉部,介護保険課,20210830,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険業務委託料の支出（７月分）,"13,442,000 ",4868233
福祉部,介護保険課,20210830,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）（令和３年７月分）,"77,550 ",4867091
福祉部,介護保険課,20210830,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,介護保険料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料の支出（7月分）,"225,338 ",4867811
福祉部,介護保険課,20210830,2021,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,指定市町村事務受託法人委託の支出（７月分）,"3,537,600 ",4868180
福祉部,介護保険課,20210830,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　償還払いの支給について（８月分）,"1,364,756 ",4862753
福祉部,介護保険課,20210830,2021,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険住宅改修費償還払いの支給について（８月分）,"2,637,522 ",4861289
福祉部,介護保険課,20210830,2021,介護保険特別会計,保険給付費,高額サービス費,高額介護サービス諸費,負担金補助及び交付金,負担金,高額介護サービス費の支出について（8月分）,"115,545,552 ",4864032
福祉部,介護保険課,20210830,2021,介護保険特別会計,保険給付費,高額医療合算介護サービス費,高額医療合算介護サービス諸費,負担金補助及び交付金,負担金,3足福介発第2147号決定による令和3年度高額医療合算介護（予防）サービス費の支給（8月分）,"32,975,702 ",4865141
福祉部,介護保険課,20210830,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和３年度高額介護サービス費相当事業の支出（８月分）,"76,651 ",4865062
福祉部,介護保険課,20210830,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,負担金補助及び交付金,補助交付金,3足福介発第8号　元気応援ポイント事業活動交付金の支出について（No.111～179）,"328,200 ",4868343
福祉部,介護保険課,20210831,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,3足福介発第2072号決定による家族介護慰労金の支給について,"200,000 ",4866229
福祉部,生活保護指導課,20210802,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,生活保護法等による医療・介護券発券事務等業務委託料の支出（６月分）,"110,000 ",4836684
福祉部,生活保護指導課,20210802,2021,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和３年度「足立区私立母子生活支援施設サービス推進費補助金」の支出について（７月分）,"922,000 ",4835404
福祉部,生活保護指導課,20210802,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法等による医療・介護券発券事務等業務委託料の支出（６月分）,"3,776,663 ",4836682
福祉部,生活保護指導課,20210803,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,エアーウィングの購入,"7,590 ",4841842
福祉部,生活保護指導課,20210806,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,審査支払手数料支払事務委託料の支出（７月分）,"73,237 ",4846819
福祉部,生活保護指導課,20210810,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,福祉事務所返還金等の口座振替処理委託料の支出（５月分）,"2,930 ",4846929
福祉部,生活保護指導課,20210811,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,自動車賃借（長期継続）経費の支出（７月分）,"19,656 ",4848524
福祉部,生活保護指導課,20210811,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年度児童福祉法第２３条第１項（母子保護の実施）に係る措置費の支出について（７月分）,"7,900,110 ",4835395
福祉部,生活保護指導課,20210811,2021,一般会計,民生費,生活保護費,生活保護総務費,需用費,消耗品費,雑誌購入経費の支出（４～６月分）,"9,690 ",4844687
福祉部,生活保護指導課,20210811,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護業務の帳票作成及び各種帳票印刷並びに封入封緘委託（長期継続）料の支出（令和３年６月分）,"2,061,808 ",4838269
福祉部,生活保護指導課,20210812,2021,一般会計,民生費,児童福祉費,児童措置費,委託料,委託料,母子等緊急一時保護事業委託料の支出（６月分）,"128,000 ",4849036
福祉部,生活保護指導課,20210813,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）一式　賃借（長期継続）（７月分）,"11,124 ",4850858
福祉部,生活保護指導課,20210813,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（７月分）,"10,560 ",4850761
福祉部,生活保護指導課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"2,888 ",4855328
福祉部,生活保護指導課,20210816,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託（７月分）,"19,250 ",4852142
福祉部,生活保護指導課,20210816,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,692 ,4855328
福祉部,生活保護指導課,20210817,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,警備保障委託（長期継続）（７月分）,"6,930 ",4853893
福祉部,生活保護指導課,20210817,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,建物総合管理委託（７月分）,"2,200,000 ",4853777
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複合機賃借（単価）（長期継続）（７月分）,"10,054 ",4859206
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,児童福祉費,児童措置費,委託料,委託料,診療報酬支払事務委託（７月審査分（６月診療））,71 ,4858695
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,児童福祉法の措置に係る診療報酬（７月審査分（６月診療））,"202,200 ",4858585
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,被保護者金銭給付等支援事業委託料（７月分）,"3,647,050 ",4859923
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,居住の安定確保支援事業委託料（７月分）,"1,661,275 ",4859794
福祉部,生活保護指導課,20210819,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,診療報酬支払事務委託料の支出（６月診療（７月審査）分）,"1,750,584 ",4857941
福祉部,生活保護指導課,20210820,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,修繕費,第1148号決定による自転車修理費の支出について（令和３年８月２０日～９月３日分）,"2,000 ",4854324
福祉部,生活保護指導課,20210820,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,画像レセプト作成委託料の支出（６月審査（５月診療）分）,"77,818 ",4846866
福祉部,生活保護指導課,20210820,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,令和３年度介護給付費（7月審査分）,"87,762,098 ",4861791
福祉部,生活保護指導課,20210823,2021,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和３年度「足立区私立母子生活支援施設サービス推進費補助金」の支出について（８月分）,"922,000 ",4862145
福祉部,生活保護指導課,20210823,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年度児童福祉法第２３条第１項（母子保護の実施）に係る措置費の支出について（８月分）,"7,900,110 ",4862235
福祉部,生活保護指導課,20210824,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,エレベーター保守点検業務委託（７月分）,"70,400 ",4859232
福祉部,生活保護指導課,20210824,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,福祉事務所返還金等の口座振替処理委託料の支出（６月分）,"2,917 ",4862101
福祉部,生活保護指導課,20210825,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,燃料費,公用車ガソリン給油経費の支出（７月分）,"3,639 ",4866352
福祉部,生活保護指導課,20210825,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託（７月分）,"11,497 ",4861465
福祉部,生活保護指導課,20210825,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,廃棄物処分委託（７月分）,"3,773 ",4861398
福祉部,生活保護指導課,20210826,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,第1224号決定による郵券購入経費の支出,"4,200 ",4864656
福祉部,生活保護指導課,20210827,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（７月発送分）,"479,152 ",4864820
福祉部,生活保護指導課,20210827,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,令和３年度介護報酬支払事務委託料（7月審査分）,"355,589 ",4861813
福祉部,生活保護指導課,20210827,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,若年層に対する日常・社会生活支援事業委託の支出（７月分）,"600,160 ",4864662
福祉部,生活保護指導課,20210827,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,包括的就労支援事業委託代金の支出（７月分）,"9,040,166 ",4864609
福祉部,生活保護指導課,20210831,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　３年度 　３年　８月分の公共料金支払基金管理者に対する支出について,"453,450 ",4849955
福祉部,生活保護指導課,20210831,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,令和３年度生活保護法第５３条による診療報酬の支出について（８月審査（７月診療分）,"1,725,106,436 ",4858416
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,庁有自転車の修理費の支出について（８月分）,"4,500 ",4839733
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,定例送金に係る経費の支出について（８月分）,"75,000 ",4839379
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払い精算用振込手数料の支出について（７月分）,880 ,4835396
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,金種指定手数料の支出について（８月分）,"7,700 ",4839424
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",4837911
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",4837935
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護　法外援護による扶助費の支出（８月定例分）,"16,300 ",4842406
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,800 ",4838032
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",4840421
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",4840403
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（８月定例分）,"329,122,340 ",4842376
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",4840522
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,180 ",4840121
福祉部,足福・中部第一福祉課,20210802,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",4841293
