﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,親子支援課,20230119,2022,一般会計,民生費,児童福祉費,児童福祉総務費,扶助費,,第６号決定　令和４年度ひとり親家庭等医療助成費の支出について【国保分】（1月請求分）,"7,694,965 ",5386121
福祉部,親子支援課,20230119,2022,一般会計,民生費,児童福祉費,児童福祉総務費,扶助費,,4足福親収第3707号にかかる高額療養費調整金の支出について（子ども医療費助成）,"44,904 ",5390543
福祉部,親子支援課,20230119,2022,一般会計,民生費,児童福祉費,児童福祉総務費,扶助費,,4足福親発第3693号決定　児童扶養手当の臨時払の支出について,"47,440 ",5388470
福祉部,親子支援課,20230120,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,４足福親発第3717号決定による低所得の子育て世帯に対する子育て世帯生活支援特別給付金(その他世帯,"50,000 ",5393587
福祉部,親子支援課,20230123,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入に係る経費の支出について（第1回目）,"70,312 ",5393484
福祉部,親子支援課,20230123,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,ひとり親家庭高等職業訓練促進給付金等事業に関する給付金の支給について（12月分）,"790,500 ",5393905
福祉部,親子支援課,20230123,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和4年度ひとり親家庭自立支援教育訓練給付金の支出について（４教育－６号）（区独自分）,"30,800 ",5391249
福祉部,親子支援課,20230124,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣に係る経費の支出について（１２月分）,"125,598 ",5394760
福祉部,親子支援課,20230124,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,ひとり親家庭高等職業訓練促進給付金等事業に関する給付金の支給について（12月分）,"280,000 ",5395381
福祉部,親子支援課,20230125,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,低所得のひとり親世帯等に対する足立区独自の家計応援臨時給付金の支給（第3772号）,"50,000 ",5395152
福祉部,親子支援課,20230127,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣経費（令和4年12月分）の支出について,"1,009,745 ",5394564
福祉部,親子支援課,20230127,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,診療報酬審査事務委託経費（現物国保１１月分）の支出について,"1,260,647 ",5387214
福祉部,親子支援課,20230127,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,診療報酬審査事務委託【国保分】（1月請求分）,"222,106 ",5386235
福祉部,親子支援課,20230130,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,ひとり親家庭高等職業訓練促進給付金の支給について（11.12月分）,"200,000 ",5400371
福祉部,親子支援課,20230130,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,ひとり親家庭高等職業訓練促進給付金等事業に関する給付金の支給について（12月分）,"280,000 ",5400291
福祉部,親子支援課,20230130,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,低所得の子育て世帯に対する子育て世帯生活支援特別給付金（ひとり親世帯分）の支給（第3828号）,"1,550,000 ",5399344
福祉部,親子支援課,20230130,2022,一般会計,民生費,児童福祉費,児童福祉総務費,扶助費,,４足福親収第3786号にかかる高額療養費調整金の支出について（子ども医療費助成）,"94,096 ",5396360
福祉部,親子支援課,20230131,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入に係る経費の支出について,"21,714 ",5400414
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,修繕費,庁有自転車の修理費の支出について（１月分）,"5,000 ",5372233
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,修繕費,特別養護老人ホーム　扇　デイルーム側自動ドア交換工事,"869,000 ",5370862
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第3165号決定）,"13,500 ",5370307
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3200号決定）,"158,854 ",5372542
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5372139
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3218号決定）,"140,259 ",5373633
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3208号決定）,"188,957 ",5373380
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3198号決定）,"84,104 ",5372454
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年１１月分）,"55,975 ",5373758
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第3150号決定）,"6,370 ",5369430
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3213号決定）,"148,516 ",5373511
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5372144
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5372149
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3114号決定）,"70,566 ",5366767
福祉部,高・高齢福祉課,20230104,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第3161号決定）,"3,400 ",5370101
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,審査支払手数料支払事務委託（１２月分）,"45,955 ",5375675
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"75,000 ",5373885
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による措置費の支出（１月分）,"17,865,544 ",5375717
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3168号決定）,"4,780 ",5370308
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3162号決定）,"6,600 ",5370060
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5375148
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5375144
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（便器洋式化工事一式）,"106,000 ",5374099
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3155号決定）,"1,890 ",5369902
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3079号決定）,750 ,5364242
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"38,700 ",5374223
福祉部,高・高齢福祉課,20230105,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り替え工事一式）,"180,000 ",5369523
福祉部,高・高齢福祉課,20230105,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3212号決定）について,"6,600 ",5373527
福祉部,高・高齢福祉課,20230105,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3235号決定）について,"5,500 ",5375513
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,介護職員資格取得等支援事業助成金の支出（4足福高収第2869号決定）,"59,000 ",5372018
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,介護職員資格取得等支援事業助成金の支出（4足福高収第3080号決定）,"99,000 ",5376742
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,高齢者福祉電話料金の支出について,"2,959 ",5359694
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,老人福祉法第３６条資産調査に係る経費の支出（4足福高発第３１８３号決定）,132 ,5371375
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,備品購入費,高額備品購入費,食器洗浄機の買い替え,"2,970,000 ",5376157
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"100,000 ",5372357
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り替え工事一式）,"180,000 ",5377064
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3199号決定）,500 ,5372468
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3197号決定）,"6,430 ",5372258
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"160,000 ",5377048
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3194号決定）,"1,190 ",5371655
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5372143
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3098号決定）,390 ,5365670
福祉部,高・高齢福祉課,20230106,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,令和４年12月分授産場使用者加工工賃の支出,"160,772 ",5374078
福祉部,高・高齢福祉課,20230106,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業審判請求費用助成金（鑑定費用）の支出（４足福高収第3238号決定）について,"100,000 ",5375755
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出について（12月分）,"44,528 ",5378145
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,介護人材雇用創出事業委託（都地域人材確保総合支援）,"4,211,328 ",5377992
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（施術料）の支出について,"84,700 ",5377177
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,老人福祉法第３６条資産調査に係る経費の支出（4足福高発第3217号決定）,264 ,5373699
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,紙おむつ給付業務委託料の支出　高齢１１月分,"10,438,619 ",5378080
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,備品購入費,高額備品購入費,デイルームの入浴用リフトの買い替え,"1,200,650 ",5375970
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,備品購入費,高額備品購入費,厨房用品（食器洗浄機）の買い替え,"1,210,000 ",5375924
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"50,000 ",5377468
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3268号決定）,"64,036 ",5378085
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5377115
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3234号決定）,"76,226 ",5375225
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3270号決定）,"92,435 ",5378127
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3072号決定）,680 ,5363839
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,紙おむつ給付業務委託料の支出　障害１１月分,"2,740,241 ",5378094
福祉部,高・高齢福祉課,20230110,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,ケアハウス六月　４階浴室系統ろ過装置　電動五方弁消耗部品交換工事,"110,000 ",5376735
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ＰＰ製フラットファイルほかの購入経費の支出について,"77,352 ",5379122
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"279,979 ",5378411
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"85,813 ",5376943
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"158,249 ",5372051
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"693,089 ",5376733
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第113号決定）,"231,829 ",5378113
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"365,190 ",5378028
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3282号決定）,"163,708 ",5378906
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5378711
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3280号決定）,"118,811 ",5378712
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り替え工事一式）,"200,000 ",5374105
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3821号決定）,"115,198 ",5378740
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（便器洋式化工事一式）,"106,000 ",5378717
福祉部,高・高齢福祉課,20230111,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5378714
福祉部,高・高齢福祉課,20230111,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（4足福高収第3291号決定）について,"20,000 ",5379630
福祉部,高・高齢福祉課,20230111,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（4足福高収第3271号決定）について,"240,000 ",5378679
福祉部,高・高齢福祉課,20230112,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3267号決定）,70 ,5378092
福祉部,高・高齢福祉課,20230112,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による移送費（4足福高発第3294号決定）,"12,440 ",5379682
福祉部,高・高齢福祉課,20230112,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による移送費（4足福高発第3292号決定）,"16,410 ",5379590
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,介護職員資格取得等支援事業助成金の支出（4足福高収第3240号決定）,"42,000 ",5381418
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第113号決定）,"85,861 ",5382658
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,弁護士委任契約（高齢者虐待等困難ケースに係る弁護士派遣）の支出（令和５年１月から３月）,"528,000 ",5381997
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第１１３号決定）,"276,922 ",5378172
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者在宅サービスセンター西新井　令和４年度管理運営委託料の支出について（第4四半期分）,"2,440,000 ",5383134
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,備品購入費,備品購入費,厨房用品（消毒保管庫・ガス立体自動炊飯器）の買い替え,"1,382,700 ",5382358
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"150,000 ",5381919
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"83,000 ",5383603
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"140,000 ",5383254
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"20,000 ",5381981
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3311号決定）,"105,619 ",5381520
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3189号決定）,"1,150 ",5371621
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"17,000 ",5381992
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3299号決定）,"68,042 ",5380612
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3310号決定）,"117,646 ",5381389
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3325号決定）,"98,186 ",5382844
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3304号決定）,"63,094 ",5380964
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第3308号決定）,"118,296 ",5381142
福祉部,高・高齢福祉課,20230113,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,燃料等購入代金の支出（青井授産場　12月分）,"2,090 ",5382687
福祉部,高・高齢福祉課,20230113,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3307号決定）について,"5,500 ",5381904
福祉部,高・高齢福祉課,20230113,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申し立て費用の支出（4足福高発第3309号決定）について,"6,670 ",5381566
福祉部,高・高齢福祉課,20230113,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3302号決定）について,"6,600 ",5380994
福祉部,高・高齢福祉課,20230113,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業審判請求費用助成金の支出（４足福高収第3296号決定）について,"19,235 ",5380237
福祉部,高・高齢福祉課,20230113,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（4足福高収第3290号決定）について,"280,000 ",5379627
福祉部,高・高齢福祉課,20230116,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"17,977 ",5387256
福祉部,高・高齢福祉課,20230116,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,介護職員資格取得等支援事業助成金の支出（4足福高収第3037号決定）,"87,000 ",5384793
福祉部,高・高齢福祉課,20230116,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"190,000 ",5384612
福祉部,高・高齢福祉課,20230116,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り替え工事一式）,"200,000 ",5384695
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（12月分）,"34,980 ",5386066
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（12月分）,"29,150 ",5386080
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（12月分）,"140,470 ",5386055
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（12月分）,"793,410 ",5385304
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者見守りキーホルダー事業業務委託料の支出（１２月分）,"137,500 ",5386245
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出(１２月分),"1,094,800 ",5381258
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（12月分）,"139,950 ",5385267
福祉部,高・高齢福祉課,20230117,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3289号決定）,210 ,5379596
福祉部,高・高齢福祉課,20230117,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3340号決定）について,"5,500 ",5383998
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,議事録作成委託の支払いについて,"57,750 ",5387885
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（12月分）,"58,100 ",5387143
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,3295号決定　高齢者見守りサービス助成の支出,"14,498 ",5388017
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5387553
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（浴槽取り替え工事一式）,"140,000 ",5384744
福祉部,高・高齢福祉課,20230118,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第3371号決定）,530 ,5385128
福祉部,高・高齢福祉課,20230118,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第3377号決定）について,"3,000 ",5387565
福祉部,高・高齢福祉課,20230119,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,雑誌購入経費の支出について（12月分）,"1,014 ",5389595
福祉部,高・高齢福祉課,20230119,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"332,866 ",5388667
福祉部,高・高齢福祉課,20230119,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"35,977 ",5388667
福祉部,高・高齢福祉課,20230119,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,診療報酬支払事務委託料の支出（令和4年11月診療、12月審査分）,"15,715 ",5386405
