﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,生・地域文化課,20230614,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,定期演奏会プログラム印刷費の支出,"66,000 ",5546359
地域のちから推進部,生・地域文化課,20230614,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（5月分）,"22,000 ",5564144
地域のちから推進部,生・地域文化課,20230614,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,埋蔵文化財試掘調査委託（５月分）,"666,600 ",5566665
地域のちから推進部,生・地域文化課,20230615,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"16,397 ",5571124
地域のちから推進部,生・地域文化課,20230615,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,420 ,5571124
地域のちから推進部,生・地域文化課,20230616,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,（129号決定）令和5年度業務委託料の支出について（第２期）,"1,425,000 ",5561507
地域のちから推進部,生・地域文化課,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,区施設管理委託（５月分）,"244,202 ",5568826
地域のちから推進部,生・地域文化課,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（５月分）,"11,726 ",5568675
地域のちから推進部,生・地域文化課,20230619,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"27,915 ",5575225
地域のちから推進部,生・地域文化課,20230620,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,アトリウムコンサート出演者に対する謝礼の支出（５月分）,"25,000 ",5571330
地域のちから推進部,生・地域文化課,20230621,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,撮影用ライトの購入,"11,583 ",5564067
地域のちから推進部,生・地域文化課,20230621,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,メール便配達委託（4月分）,"6,384 ",5575625
地域のちから推進部,生・地域文化課,20230622,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,（749号決定）令和5年度足立区音楽団体指導者謝礼の支出（5月分）,"521,200 ",5573314
地域のちから推進部,生・地域文化課,20230622,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化財調査員報償費の支出（5月分）,"32,000 ",5573268
地域のちから推進部,生・地域文化課,20230622,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,郵券の購入について,"3,700 ",5562441
地域のちから推進部,生・地域文化課,20230623,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設給排水衛生設備工事,"38,500 ",5575083
地域のちから推進部,生・地域文化課,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,文化遺産調査員及び資料調査員報酬（5月分）,"80,000 ",5577021
地域のちから推進部,生・地域文化課,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,東渕江庭園清掃委託（5月分）,"43,325 ",5574724
地域のちから推進部,生・地域文化課,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,消防用設備等保守点検業務委託（６月分・１回目）,"28,710 ",5578381
地域のちから推進部,生・地域文化課,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,トランクルーム保管料（博物館物品保管庫賃貸借料）7月分（第246号決定）,"805,000 ",5574494
地域のちから推進部,生・地域文化課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立史談（５月分）の支出,"47,080 ",5578302
地域のちから推進部,生・地域文化課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立史談（６月分）の支出,"47,080 ",5578322
地域のちから推進部,生・地域文化課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,（R4-5債務）足立区立郷土博物館の改修工事にかかわる物品梱包および移送業務委託の支出,"4,675,000 ",5577061
地域のちから推進部,生・地域文化課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,建物総合管理委託（5月分）,"1,002,100 ",5579152
地域のちから推進部,生・地域文化課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,警備保障委託（長期継続）（５月分）,"7,150 ",5580512
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"557,716 ",5561291
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,光熱水費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"44,475 ",5561291
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,テプラ用 テープカートリッジの購入,"6,706 ",5578945
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,廃棄物収集運搬委託,"66,000 ",5580930
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"8,386 ",5561291
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"34,145 ",5561291
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,足立区立郷土博物館VRコンテンツ更新業務（５月分）,"64,350 ",5578772
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,フロン排出抑制法に伴う簡易点検委託（６月分）,"44,000 ",5582028
地域のちから推進部,生・地域文化課,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,廃棄物処分委託,"176,000 ",5581047
地域のちから推進部,生・生涯学習支援課,20230602,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,共通ＯＡ用品の購入,"116,160 ",5554615
地域のちから推進部,生・生涯学習支援課,20230602,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設給排水衛生設備工事代金の支出について,"36,300 ",5553467
地域のちから推進部,生・生涯学習支援課,20230605,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,点字タイル取替工事代金の支出について,"715,540 ",5555710
地域のちから推進部,生・生涯学習支援課,20230606,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,手数料,議事録作成委託（４月２８日開催分）,"38,720 ",5555067
地域のちから推進部,生・生涯学習支援課,20230608,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設給排水衛生設備工事代金の支出について,"21,780 ",5557250
地域のちから推進部,生・生涯学習支援課,20230608,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,吊物バトン用ウインチ交換工事代金の支出について,"1,298,000 ",5556818
地域のちから推進部,生・生涯学習支援課,20230612,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,雑誌購入,"2,299 ",5561461
地域のちから推進部,生・生涯学習支援課,20230612,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,照明器具交換工事代金の支出について,"1,199,550 ",5561833
地域のちから推進部,生・生涯学習支援課,20230614,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,体育館上部ガラリ修繕工事代金の支出について,"358,930 ",5564802
地域のちから推進部,生・生涯学習支援課,20230615,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"7,548 ",5571124
地域のちから推進部,生・生涯学習支援課,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,壁修繕工事代金の支出について,"879,890 ",5569189
地域のちから推進部,生・生涯学習支援課,20230619,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"2,717 ",5575225
地域のちから推進部,生・生涯学習支援課,20230619,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設維持修繕工事代金の支出について,"201,960 ",5569605
地域のちから推進部,生・生涯学習支援課,20230623,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設電気設備工事代金の支出について,"90,200 ",5577382
地域のちから推進部,生・生涯学習支援課,20230623,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,区施設給排水衛生設備工事代金の支出について,"117,810 ",5577412
地域のちから推進部,生・生涯学習支援課,20230627,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（総合スポーツセンター5月分）,"4,752 ",5580112
地域のちから推進部,生・生涯学習支援課,20230627,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（学習センター5月分）,"38,016 ",5580081
地域のちから推進部,生・生涯学習支援課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,照明器具交換工事代金の支出について,"990,000 ",5579704
地域のちから推進部,生・生涯学習支援課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,シャッター修繕工事代金の支出について,"418,000 ",5578662
地域のちから推進部,生・生涯学習支援課,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（ギャラクシティ5月分）,"2,376 ",5580086
地域のちから推進部,生・生涯学習支援課,20230629,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,施設使用料等収納代行委託（令和５年５月分）,"30,250 ",5582393
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（佐野地域学習センター５月分）,"844,828 ",5582228
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（竹の塚地域学習センター５月分）,"1,255,754 ",5582229
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（東和地域学習センター５月分）,"665,949 ",5582334
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（保塚地域学習センター５月分）,"591,074 ",5582344
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（伊興地域学習センター５月分）,"648,678 ",5582368
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（興本地域学習センター５月分）,"456,699 ",5582205
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（花畑地域学習センター５月分）,"1,303,126 ",5582336
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（梅田地域学習センター５月分）,"1,210,162 ",5582200
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（江北地域学習センター５月分）,"528,729 ",5582359
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（中央本町地域学習センター５月分）,"996,496 ",5582233
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（舎人地域学習センター5月分）,"861,880 ",5581972
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（新田地域学習センター５月分）,"510,357 ",5582353
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（梅田図書館５月分）,"812,231 ",5582186
地域のちから推進部,生・生涯学習支援課,20230630,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,令和５年度生涯学習関連施設の電気料金の支出について（鹿浜地域学習センター５月分）,"719,759 ",5582221
地域のちから推進部,生・スポーツ振興課,20230601,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,消耗品費,卓球ボールの購入,"45,540 ",5552471
地域のちから推進部,生・スポーツ振興課,20230601,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,スポーツカーニバル2023負担金の支出,"2,070,000 ",5552197
地域のちから推進部,生・スポーツ振興課,20230602,2023,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,共通ＯＡ用品の購入,"96,800 ",5550368
地域のちから推進部,生・スポーツ振興課,20230602,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,５足地ス収第６１６号決定による分担金の支出,"246,000 ",5552521
地域のちから推進部,生・スポーツ振興課,20230602,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,補助交付金,5足地ス収第625号決定　障がい者スポーツ活動助成金,"9,100 ",5555919
地域のちから推進部,生・スポーツ振興課,20230607,2023,一般会計,教育費,社会体育費,社会体育総務費,報償費,,「ハラスメント研修会」講師謝礼,"41,100 ",5553841
地域のちから推進部,生・スポーツ振興課,20230607,2023,一般会計,教育費,社会体育費,社会体育総務費,旅費,特別旅費,令和５年度関東スポーツ推進委員研究大会群馬大会視察員近接地外旅費の支出,"54,250 ",5559784
地域のちから推進部,生・スポーツ振興課,20230607,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,令和５年度関東スポーツ推進委員研究大会群馬大会の参加費の支出,"9,000 ",5559663
地域のちから推進部,生・スポーツ振興課,20230607,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,報償費,,パークで筋トレ指導員講習会（交通費相当分）の支出,"13,500 ",5558290
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,駐車場全自動料金精算機・認証機保守点検委託,"16,500 ",5564493
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,プールクリーナー賃借（長期継続）,"22,732 ",5564317
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借（長期継続）,"1,387,100 ",5563971
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,自動券売機賃借,"49,500 ",5564376
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,トレーニングマシン賃借,"14,410 ",5564115
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,全自動血圧計賃借（長期継続）,"93,060 ",5564200
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,仮設トイレ賃借,"9,350 ",5564464
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,駐車場関連機器賃借,"58,410 ",5564407
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,社会教育費,社会教育総務費,償還金利子及び割引料,過誤納還付金,学校開放施設使用料還付,"10,000 ",5563730
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,社会教育費,社会教育総務費,償還金利子及び割引料,過誤納還付金,学校開放施設使用料還付,"8,000 ",5564167
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,社会体育費,社会体育総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"7,164 ",5571124
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,社会体育費,社会体育総務費,需用費,消耗品費,ラベルシール他事務用品18件の購入,"31,520 ",5564467
地域のちから推進部,生・スポーツ振興課,20230615,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,東和地域学習センター体育館冷暖房機賃貸借,"526,900 ",5566642
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,臨時的学校管理業務委託料の支出（５月分）,"66,151 ",5568721
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,補助交付金,5足地ス収第767号決定　障がい者スポーツ活動助成金,"10,000 ",5569629
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,興本地域学習センター体育館冷暖房機賃貸借,"389,400 ",5566526
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,伊興地域学習センター体育館冷暖房機賃貸借,"262,221 ",5566364
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,江北地域学習センター体育館冷暖房機賃貸借,"506,000 ",5566571
地域のちから推進部,生・スポーツ振興課,20230616,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,花畑地域学習センター体育館冷暖房機賃貸借,"467,500 ",5566469
地域のちから推進部,生・スポーツ振興課,20230619,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,需用費,光熱水費,電力供給（単価）,"3,105,130 ",5569071
地域のちから推進部,生・スポーツ振興課,20230619,2023,一般会計,教育費,教育総務費,生涯学習施設委託管理費,委託料,委託料,東綾瀬公園温水プール屋外プールろ過装置ろ材交換作業委託,"1,271,820 ",5567461
地域のちから推進部,生・スポーツ振興課,20230619,2023,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"123,103 ",5575225
地域のちから推進部,生・スポーツ振興課,20230619,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,佐野地域学習センター体育館冷暖房機賃貸借,"388,740 ",5566007
地域のちから推進部,生・スポーツ振興課,20230619,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,梅田地域学習センター体育館冷暖房機賃貸借,"507,172 ",5566314
地域のちから推進部,生・スポーツ振興課,20230620,2023,一般会計,教育費,社会体育費,社会体育総務費,委託料,委託料,通訳業務委託経費,"33,000 ",5558515
地域のちから推進部,生・スポーツ振興課,20230620,2023,一般会計,教育費,社会体育費,社会体育施設建設費,使用料及び賃借料,,鹿浜地域学習センター体育館冷暖房機賃貸借,"456,500 ",5565593
地域のちから推進部,生・スポーツ振興課,20230621,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,バレーボールネットの購入,"162,250 ",5572835
地域のちから推進部,生・スポーツ振興課,20230621,2023,一般会計,教育費,社会体育費,社会体育総務費,報償費,,4足地ス発第2959号決定　「ボッチャひろば（６月１１日実施分）」運営従事に伴う謝礼の支出,"10,500 ",5573754
地域のちから推進部,生・スポーツ振興課,20230621,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,補助交付金,5足地ス収第807号決定　障がい者スポーツ活動助成金,"10,000 ",5573029
地域のちから推進部,生・スポーツ振興課,20230623,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,５足地ス収第８１９号決定に伴う会費の支出,"41,000 ",5575755
地域のちから推進部,生・スポーツ振興課,20230626,2023,一般会計,教育費,社会体育費,社会体育総務費,役務費,通信運搬費,あだちスポーツコンシェルジュ相談業務用タブレット端末通信料（５月分）,"4,733 ",5579447
地域のちから推進部,生・スポーツ振興課,20230626,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,郵券の購入,"2,112 ",5578545
地域のちから推進部,中央図書館,20230601,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）4月分,"39,309 ",5551895
地域のちから推進部,中央図書館,20230614,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,イベント用名札ケースの購入経費の支出,"7,040 ",5559754
地域のちから推進部,中央図書館,20230615,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"13,587 ",5571124
地域のちから推進部,中央図書館,20230615,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"9,248 ",5571124
地域のちから推進部,中央図書館,20230615,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）4月分,"55,168 ",5563421
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,足立区立綾瀬小学校図書室「わくわく　にこにこ　図書の森」地域開放事業の業務委託（5月分）,"1,006,500 ",5569108
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,消毒液の購入,"68,200 ",5564970
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,共通封筒の作成,"15,900 ",5567931
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,賞状の印刷にかかる支出,"8,800 ",5564797
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣労働者賃金の支出について（５月分）,"66,550 ",5566476
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣社員賃金の支出（はじめてえほん事業従事・５月分）,"111,164 ",5567727
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣社員交通費の支出（はじめてえほん事業従事・５月分）,"5,811 ",5567771
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,勤労福祉会館図書受渡窓口業務委託（5月分）,"835,082 ",5562676
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍貸出システムの提供に伴う支出について（5月分）,"143,000 ",5567032
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,自動車賃借（長期継続契約）5月分,"33,973 ",5567512
地域のちから推進部,中央図書館,20230616,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,書籍消毒機賃貸借（長期継続）（5月分）,"119,592 ",5562757
地域のちから推進部,中央図書館,20230620,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入に伴う支出について（５月分）,"2,125,193 ",5568383
地域のちから推進部,中央図書館,20230620,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（５月分）,"5,486,757 ",5568252
地域のちから推進部,中央図書館,20230620,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入に伴う支出について（５月分）,"564,163 ",5568264
地域のちから推進部,中央図書館,20230620,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,マーク作成委託に伴う支出について（５月分）,"26,070 ",5568235
地域のちから推進部,中央図書館,20230620,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）5月分,"42,520 ",5569804
地域のちから推進部,中央図書館,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（図書）に伴う支出について（５月分）,"269,500 ",5568225
地域のちから推進部,中央図書館,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入（新継続）に伴う支出について（５月分）,"198,212 ",5568260
地域のちから推進部,中央図書館,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入（事務用）に伴う支出について（５月分）,"2,242 ",5568246
地域のちから推進部,中央図書館,20230626,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,燃料費,公用車の燃料費（5月分）,"3,772 ",5575034
地域のちから推進部,中央図書館,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入経費の支出について（5月分）,"14,016 ",5577104
地域のちから推進部,中央図書館,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,5足地中発第88号決定インターネット通信料（5月分）,"47,300 ",5578306
地域のちから推進部,中央図書館,20230627,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,5足地中発第89号決定インターネット通信料（5月分）,"2,420 ",5578324
地域のちから推進部,中央図書館,20230629,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,廃棄物収集運搬委託（5月分）,"3,828 ",5579744
地域のちから推進部,中央図書館,20230629,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）5月分,"55,972 ",5579591
地域のちから推進部,中央図書館,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"20,321 ",5561292
地域のちから推進部,中央図書館,20230630,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"150,513 ",5561292
産業経済部,産業政策課,20230601,2023,一般会計,産業経済費,産業経済費,産業経済総務費,負担金補助及び交付金,負担金,5足産政収第372号「 消費生活相談員研修　キャッシュレス決済と消費者トラブル」の受講料の支出,"6,600 ",5544665
産業経済部,産業政策課,20230602,2023,一般会計,産業経済費,産業経済費,産業経済総務費,交際費,,庁用交際費（６月３日分）の支出について,"5,000 ",5546778
産業経済部,産業政策課,20230609,2023,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,消費者センターインターネット通信回線利用料（５月分）,"6,248 ",5560607
産業経済部,産業政策課,20230614,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託に係る経費の支出（4月分）,"34,140 ",5564731
産業経済部,産業政策課,20230615,2023,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"4,175 ",5571124
産業経済部,産業政策課,20230615,2023,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,420 ,5571124
産業経済部,産業政策課,20230615,2023,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"1,528 ",5571124
