﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",4826815
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"35,432 ",4828169
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"16,860 ",4828123
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"113,392 ",4827934
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"141,192 ",4827554
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"56,985 ",4827532
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"3,773 ",4827316
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"31,988 ",4827009
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託代金の支出（６月分）,"69,424 ",4828314
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託代金の支出（６月分）,"71,500 ",4826927
福祉部,障がい福祉課,20210716,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）代金の支出（６月分）,"27,500 ",4828350
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成,"163,680 ",4830384
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金6月分の支出について,"32,857 ",4828185
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金6月分の支出について,"142,089 ",4828185
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分,616 ,4828687
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（６月分）,"22,000 ",4829243
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（障がい者）受入体制整備事業委託に係る支出（6月分）,"644,460 ",4826757
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（６月分）,"22,000 ",4829128
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和3年度運営助成金の支出（運営助成05）,"5,980,000 ",4826576
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（６月分）,"40,480 ",4829556
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支払いについて,"29,820 ",4828858
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（頭部保護帽A）の支出について,"15,000 ",4830408
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"102,302 ",4830658
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"49,078 ",4829465
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,介護給付費（短期入所都加算･東京都福祉局）の支出【令和3年6月処理分】について,"68,075 ",4825162
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,肢体不自由児医療及び障害児入所医療に係る診療報酬の支出について（令和３年５月診療分）,"22,034 ",4827473
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"97,944 ",4829172
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",4829541
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"4,780 ",4828424
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"60,738 ",4829400
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療に係る診療（調剤）報酬の支出について（令和３年５月分）,"4,547,708 ",4827333
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"17,172 ",4829609
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"161,756 ",4829652
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"44,803 ",4830788
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"86,130 ",4830404
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（移動・移乗支援用具）の支出について,"60,000 ",4830370
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"140,068 ",4828682
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（便器・入浴補助用具）の支出について,"48,150 ",4830358
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"56,074 ",4828696
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"30,470 ",4828711
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"20,952 ",4830218
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"48,000 ",4830191
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,介護給付費・訓練等給付費の支出について（令和3年6月処理分）,"35,741,740 ",4822338
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（５月診療、６月審査分）,"3,094,828 ",4828075
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,ホワイトボード購入代金の支出,"49,500 ",4829650
福祉部,障がい福祉課,20210719,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託代金の支出（６月分）,"392,701 ",4830589
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,障がい福祉サービス等事業所従事者危険手当及び宿泊手当の支出,"315,000 ",4816771
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"29,640 ",4831112
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児医療費等にかかる審査支払手数料支払事務委託料の支出について(５月診療６月審査分),692 ,4829423
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出（５月診療、６月審査分）,182 ,4828665
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（５月診療６月審査）の支出について,"24,313 ",4828540
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,画像レセプト作成委託料（４月診療５月審査）の支出について,35 ,4807913
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（音声式体重計）の支出について,"15,300 ",4830593
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（地上ﾃﾞｼﾞﾀﾙ放送受信ﾗｼﾞｵ）の支出について,"25,000 ",4830594
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療費に係る診療（調剤）報酬の支出について（令和３年５月診療分）,"407,042 ",4828611
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"293,049 ",4831413
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"442,942 ",4831640
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"14,246 ",4830806
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"8,586 ",4831502
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"114,933 ",4831134
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"48,534 ",4831088
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4831802
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4830592
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ﾎﾟｰﾀﾌﾞﾙ電源）の支出について,"80,000 ",4830595
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"72,000 ",4833059
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"29,097 ",4831172
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"19,200 ",4829957
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"15,946 ",4830208
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4831745
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4830177
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（５月診療、６月審査分）,"145,642,677 ",4828528
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,肢体不自由児医療及び障害児入所医療に係る診療報酬の支出について（令和３年５月分）,"63,035 ",4829545
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ポータブルレコーダー録音再生機）の支出について,"85,000 ",4831465
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"59,400 ",4831484
福祉部,障がい福祉課,20210720,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自動ドア保守点検業務委託代金の支出（６月分）,"37,730 ",4826530
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和３年度障害支援区分意見書料及び検査料（６月分）,"575,113 ",4831798
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費の支出(６月分),"553,900 ",4834973
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（６月分）の支出について,"9,720 ",4834562
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和３年度移動支援事業委託料のの支出について（令和３年５月実績）,"25,097,650 ",4820647
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支払いについて,"29,640 ",4832950
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（６月分）の支出について,"6,000 ",4834443
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（６月分）の支出について,"225,300 ",4834404
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,令和３年度足立区障がい福祉団体活動助成金の支出について,"142,000 ",4827487
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（カーシート）の支出について,"39,006 ",4823306
福祉部,障がい福祉課,20210721,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"19,360 ",4834232
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,３足福障収第1204号決定 PCR検査等経費補助事業補助金の支出について,"75,000 ",4834618
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和３年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（６月分）,"213,690 ",4835006
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和３年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（６月分）,"351,960 ",4835697
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費支払事務委託料の支出について（６月処理分）,"1,195,896 ",4817365
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"275,653 ",4832932
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"15,400 ",4835062
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"35,432 ",4834650
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ポータブルレコーダー録音再生機）の支出について,"85,000 ",4835656
福祉部,障がい福祉課,20210726,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"348,674 ",4835319
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（千住援護係６月分）,"1,922 ",4836204
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,障がいサービス事務用　窓あき封筒の印刷,"363,000 ",4836111
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,音声コード付き援護係用封筒の印刷,"542,190 ",4836381
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（6月分）の支出について,"335,620 ",4836293
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"60,000 ",4835799
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（6月分）の支出について,"900,160 ",4836352
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（６月分）の支出について,"222,130 ",4836311
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"309,498 ",4835703
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"39,940 ",4835971
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"46,894 ",4836167
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"374,667 ",4835666
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"287,460 ",4836277
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"117,225 ",4836297
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（特殊マット　じょくそう防止マット）の支出について,"120,000 ",4836417
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"41,976 ",4836313
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"8,586 ",4835934
福祉部,障がい福祉課,20210727,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"85,913 ",4836221
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（障がい援護担当課６月分）,"2,369 ",4832269
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和３年度国公立医療機関に係る障害支援区分意見書料及び検査料,"9,900 ",4834122
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和３年度国公立医療機関に係る障害支援区分意見書料及び検査料,"4,000 ",4834117
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（５月診療６月審査）の支出について,"2,646 ",4828079
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児通所医療及び障害児入所医療に係審査支払事務委託料の支出について(令和３年５月診療分),294 ,4827504
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出（５月診療、６月審査分）,"2,278 ",4827359
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工鼻）の支出について,"46,500 ",4839036
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"64,713 ",4837529
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"735,486 ",4838873
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"45,198 ",4837295
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"246,113 ",4837491
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ﾎﾟｰﾀﾌﾞﾙ電源）の支出について,"79,860 ",4838683
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"128,410 ",4838217
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"15,946 ",4837034
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について（償還払い分）,"1,210 ",4838167
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"356,038 ",4838162
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"49,608 ",4838163
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"90,000 ",4832031
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ポータブル電源）の支出について,"67,320 ",4838178
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"406,808 ",4838618
福祉部,障がい福祉課,20210728,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,樹木の剪定委託代金の支出,"408,705 ",4831423
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ゴム印他の購入,"37,114 ",4838116
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,遠隔手話通訳サービス業務委託（6月分）,"22,000 ",4839056
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,653,120 ",4836159
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,人材派遣手数料の支出について（６月分）,"174,420 ",4839127
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,令和３年度足立区障がい福祉団体活動助成金の支出について,"300,000 ",4839025
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"333,044 ",4839550
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（火災警報器）の支出について,"8,800 ",4839552
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（屋内信号装置）の支出について,"59,400 ",4839553
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"82,878 ",4839018
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"350,728 ",4839156
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"46,556 ",4838853
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"48,000 ",4839442
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"19,170 ",4839750
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"52,267 ",4839027
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特別障害者手当等８月定例払の支出について,"85,966,320 ",4839010
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"525,088 ",4839681
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"358,666 ",4839840
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"215,776 ",4840200
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",4838431
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"82,878 ",4839005
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"336,620 ",4839247
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"397,348 ",4839551
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"592,885 ",4839049
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"21,600 ",4840072
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"688,994 ",4839621
福祉部,障がい福祉課,20210729,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（特殊マット　じょくそう防止マット）の支出について,"15,840 ",4839438
