﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設07･第2四半期分),"3,814,750 ",5634191
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設09･第2四半期分),"5,718,000 ",5634836
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５度障がい者日中活動系サービス推進事業補助金の支出(日中施設12･第2四半期分),"2,689,000 ",5635717
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設11･第2四半期分),"7,191,500 ",5635619
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設10･第2四半期分),"4,645,250 ",5634926
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設16･第2四半期分),"3,975,250 ",5636225
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設17･第2四半期分),"6,176,500 ",5636316
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設13･第2四半期分),"816,000 ",5635766
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設15･第2四半期分),"2,142,000 ",5636187
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設14･第2四半期分),"1,479,000 ",5636150
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（７月分）の支出について,"280,800 ",5636950
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（７月分）の支出について,"35,900 ",5636965
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（７月分）の支出について,"19,440 ",5636977
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"58,074 ",5635773
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"356,038 ",5636282
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"43,200 ",5637002
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"228,538 ",5636370
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"48,000 ",5636646
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"64,800 ",5636930
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（千住・児童分）,"214,751 ",5632432
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"5,972 ",5635630
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"425,914 ",5635711
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"124,000 ",5635722
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"17,172 ",5636107
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"58,074 ",5635778
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"193,852 ",5635650
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"550,971 ",5635900
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"15,946 ",5636994
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"24,422 ",5636115
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"122,796 ",5636039
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"15,903 ",5636439
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"19,080 ",5635861
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"19,080 ",5635858
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"74,591 ",5636145
福祉部,障がい福祉課,20230824,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"856,586 ",5636170
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,燃料費,庁有自動車の燃料費の支出（７月分）,"3,060 ",5634940
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"29,640 ",5637280
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和５年度移動支援事業委託料の支出について（令和５年６月実績）,"29,582,780 ",5635533
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費等の審査事務委託料の支出について（７月処理分）,"1,376,919 ",5619424
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"59,280 ",5637329
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"3,800 ",5637973
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"4,462 ",5638195
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"29,050 ",5637986
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽Ａ）の支出について,"15,656 ",5637956
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"572,209 ",5638066
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（音声式血圧計）の支出について,"10,000 ",5638328
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（携帯用会話補助装置）の支出について（償還払）,"49,800 ",5637676
福祉部,障がい福祉課,20230825,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"49,043 ",5638257
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和４年度分旅費の追加支給（東部援護係）,263 ,5635786
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,弁護士報酬（報奨金）の支出（７月分）,"660,000 ",5640522
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（7月分）,"22,000 ",5639463
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（7月分）,"22,000 ",5639484
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者日中活動系サービス推進事業補助金の支出(日中施設08･第2四半期分),"4,162,250 ",5637954
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"257,810 ",5640189
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費（７月分）,"661,830 ",5637909
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者派遣事業委託経費（７月分）,"789,646 ",5638976
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,更生医療費に係る審査支払事務委託料（6月診療7月審査）の支出について,"3,786 ",5630191
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"103,740 ",5640094
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由医療及び障がい児入所医療に係る審査支払事務委託料の支出について（令和５年６月診療分）,73 ,5629519
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出について（６月診療、７月審査分）,"2,131 ",5629953
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"86,241 ",5639180
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"114,380 ",5639187
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"17,716 ",5639383
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"22,868 ",5639439
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"102,249 ",5638901
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（聴覚障がい者用通信装置）の支出について,"30,000 ",5639107
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"161,756 ",5627439
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（視覚障がい者用拡大読書器）の支出について（償還払）,"45,000 ",5639925
福祉部,障がい福祉課,20230828,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（歩行補助つえ　軽金属）の支出について,"4,410 ",5638947
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和４年度分旅費の追加支給（中部援護第一係）,598 ,5641202
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（６月分）,"515,370 ",5638994
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（７月分）,"779,340 ",5639036
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"165,510 ",5640245
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"348,559 ",5638207
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"269,494 ",5640545
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"19,292 ",5640553
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"587,202 ",5640301
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"50,467 ",5640747
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"36,972 ",5640597
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"25,568 ",5640667
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"717,349 ",5640677
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"17,172 ",5640783
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"295,273 ",5640807
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"303,510 ",5640247
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"5,035 ",5640745
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"62,856 ",5640639
福祉部,障がい福祉課,20230829,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"263,495 ",5640594
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,495,680 ",5635034
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"19,080 ",5641261
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"56,074 ",5641252
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"69,600 ",5641550
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,618 ",5641793
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"14,076 ",5641178
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5641364
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"281,514 ",5641765
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"17,617 ",5641661
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"163,842 ",5641711
福祉部,障がい福祉課,20230830,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"33,750 ",5641185
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"2,313 ",5621433
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,メール便配達委託,504 ,5643203
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,障害支援区分医師意見書料及び検査料の支出について（国公立等医療機関分）,"13,200 ",5639951
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,421 ,5639852
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"445,976 ",5621433
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,特別障害者手当等認定診断書判定委託料の支出（８月分）,"59,400 ",5642014
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障がい者用拡大読書器）の支出について（償還払）,"39,060 ",5642065
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（北部・児童分）,"24,738 ",5642132
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（視覚障がい者用音声読書器）の支出について,"178,200 ",5642979
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"15,400 ",5642981
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"35,432 ",5642277
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"226,900 ",5621433
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,自転車駐輪場屋根補修工事,"40,700 ",5643044
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"25,067 ",5621433
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託料の支出（R5年度７月分）,"397,610 ",5642397
福祉部,障がい福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（R5年度７月分）,"71,500 ",5642686
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,需用費,消耗品費,図書購入（知的障害者相談員）,"18,818 ",5613866
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,需用費,消耗品費,図書購入（身体障害者相談員）,"24,609 ",5613856
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第455号決定　スーパーバイズに係る経費（7月分）,"27,400 ",5613367
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第233号決定 心理療育指導講師謝礼（７月分）,"15,900 ",5609829
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第598号 小児神経科診の実施に伴う謝礼（７月分）,"70,000 ",5614069
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第164号　生活体験室スーパーバイズに係る経費（7月分）,"24,400 ",5612301
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,知能検査記録用紙の購入,"31,900 ",5612320
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,雑誌購入（６月分）,560 ,5613476
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"6,013 ",5613693
福祉部,障がい福祉センター,20230802,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（7月分）,"21,450 ",5613401
福祉部,障がい福祉センター,20230804,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"6,013 ",5616256
福祉部,障がい福祉センター,20230804,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"3,124 ",5616939
福祉部,障がい福祉センター,20230804,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,286 ,5616911
福祉部,障がい福祉センター,20230804,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"40,891 ",5616895
福祉部,障がい福祉センター,20230804,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,草取り及び植木枝切り委託料の支出,"38,244 ",5611546
福祉部,障がい福祉センター,20230807,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第114号　理学療法士講師謝礼（7月分）,"21,000 ",5612890
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,281号決定 生活体験室公開療育事業講師謝礼(7月分),"238,000 ",5621662
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,令和５年度社会リハビリテーション室自立訓練事業講師謝礼の支出（７月分）,"119,000 ",5621798
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,足立区地域自立支援協議会専門部会（第１回 くらし部会）謝礼,"35,000 ",5621042
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,足立区地域自立支援協議会専門部会（第１回 はたらく部会）謝礼,"43,000 ",5624155
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,足立区地域自立支援協議会専門部会（第１回 権利擁護部会）謝礼,"56,000 ",5624263
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,ピアサポート（当事者相談）謝礼（７月分）,"10,000 ",5625329
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,足立区地域自立支援協議会専門部会（第１回 精神医療部会）謝礼,"57,000 ",5621148
福祉部,障がい福祉センター,20230814,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,第1031号決定　電子証明書の更新申請に伴う電子証明書発行手数料の支出,"7,800 ",5617004
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（長期継続）（身体障がい者施設通所）７月分,"19,008,000 ",5626853
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（長期継続）（知的障がい者施設通所）７月分,"22,572,000 ",5626709
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,令和５年度苦情解決第三者委員会（第１回）開催に伴う経費の支出,"43,000 ",5625306
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"50,108 ",5628335
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"20,289 ",5628335
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"28,821 ",5628335
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"16,450 ",5623076
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,謄写輪転機用インク・マスター購入代金の支出,"29,040 ",5623435
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,サポートペダルの購入代金の支出,"11,825 ",5625809
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,共通ＯＡ用品購入代金の支出,"53,713 ",5623361
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（日常清掃）料の支出（7月分）,"701,230 ",5623815
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,電気・機械設備管理委託料の支出（7月分）,"77,000 ",5623229
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,介助用リフト賃借（長期継続）（社会リハビリテーション係・７月分）,"17,000 ",5625859
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,介助用リフト賃借料7月分（長期継続）,"17,000 ",5625115
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（７月分）,"16,280 ",5621359
福祉部,障がい福祉センター,20230815,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出（7月分）,"4,730 ",5627114
福祉部,障がい福祉センター,20230816,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（花畑三丁目障がい者施設通所）７月分,"4,452,195 ",5627473
福祉部,障がい福祉センター,20230816,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,滑り止めシートロールの購入代金,"5,610 ",5627433
