﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
施設営繕部,東部地区建設課,20220324,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,五反野コミュニティセンター空調設備改修工事（完了払）,"27,347,600 ",5082724
施設営繕部,東部地区建設課,20220324,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,桜花亭高圧ケーブル改修工事（完了払）,"2,136,763 ",5082536
施設営繕部,東部地区建設課,20220324,2021,一般会計,教育費,小学校費,学校施設建設費,工事請負費,工事請負費,（R２ー３債務）足立区立綾瀬小学校改築空調設備工事（完了払）,"305,334,000 ",5082663
施設営繕部,東部地区建設課,20220324,2021,一般会計,教育費,小学校費,学校施設建設費,工事請負費,工事請負費,（R２ー３債務）足立区立綾瀬小学校改築給排水衛生設備工事（完了払）,"318,063,000 ",5082677
施設営繕部,東部地区建設課,20220324,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,渕江中学校外壁及び屋上防水改修その他工事実施設計委託（完了払）,"7,120,000 ",5082529
施設営繕部,東部地区建設課,20220325,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,花畑小学校プール目隠し他設置工事,"1,265,000 ",5085177
施設営繕部,東部地区建設課,20220325,2021,一般会計,教育費,小学校費,学校施設建設費,工事請負費,工事請負費,（R２ー３債務）足立区立綾瀬小学校改築工事（完了払）,"1,558,221,000 ",5085167
施設営繕部,東部地区建設課,20220325,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,蒲原中学校サッシ改修その他工事設計委託（完了払）,"6,989,000 ",5085176
施設営繕部,東部地区建設課,20220328,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,花畑西小学校電気設備改修工事設計委託（完了払）,"3,846,100 ",5087521
施設営繕部,東部地区建設課,20220328,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,桜花小学校ほか１校小荷物専用昇降機改修工事設計委託（完了払）,"1,265,000 ",5086850
施設営繕部,東部地区建設課,20220328,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,長門小学校防犯カメラ改修工事,"1,256,750 ",5087393
施設営繕部,東部地区建設課,20220329,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,足立区リサイクルセンターあだち再生館空調設備改修工事（完了払）,"7,116,650 ",5088331
施設営繕部,東部地区建設課,20220329,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,渕江第一小学校全体保全計画にかかる校庭改修その他工事（完了払）,"104,300,000 ",5089936
施設営繕部,東部地区建設課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌の購入（スクールアメニティ）,"6,780 ",5090120
施設営繕部,東部地区建設課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌の購入（建築コスト情報・建設物価）,"55,580 ",5090049
施設営繕部,東部地区建設課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌の購入（日経アーキテクチュア）,"24,900 ",5090117
施設営繕部,東部地区建設課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌の購入（建築施工単価・土木施工単価・積算資料）,"68,088 ",5090114
施設営繕部,東部地区建設課,20220330,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,平野小学校校庭照明設備改修工事（完了払）,"5,203,000 ",5091407
施設営繕部,東部地区建設課,20220330,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,花畑西小学校ほか２校ガラス取り替え工事（完了払）,"15,768,000 ",5091400
施設営繕部,東部地区建設課,20220330,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,第十一中学校外壁改修その他工事設計委託（完了払）,"7,150,000 ",5089914
施設営繕部,東部地区建設課,20220330,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第十一中学校体育館照明コンセント改修工事（完了払）,"9,961,500 ",5091416
施設営繕部,東部地区建設課,20220330,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,東綾瀬中学校石碑撤去その他工事,"1,297,018 ",5091390
施設営繕部,西部地区建設課,20220301,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入（１月分）,"6,213 ",5050677
施設営繕部,西部地区建設課,20220301,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,第九中学校サッシ改修及び外壁改修工事設計委託（完了払）,"8,040,000 ",5051989
施設営繕部,西部地区建設課,20220303,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,図書購入（公共建築工事積算基準）,"8,582 ",5053878
施設営繕部,西部地区建設課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,カラープリンタ用トナーカートリッジの購入,"238,458 ",5056011
施設営繕部,西部地区建設課,20220308,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,委託料,新田学園第二グラウンド境界確定測量委託,"776,037 ",5059201
施設営繕部,西部地区建設課,20220308,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,西新井第二小学校電気設備改修工事設計委託（完了払）,"2,608,000 ",5060817
施設営繕部,西部地区建設課,20220308,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第四中学校昇降機設備巻上ロープ他取替工事（完了払）,"1,254,000 ",5059385
施設営繕部,西部地区建設課,20220308,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第九中学校防犯カメラ改修工事（完了払）,"1,293,600 ",5061574
施設営繕部,西部地区建設課,20220310,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,伊興地域学習センターバレーボールポスト基礎補強工事（完了払）,"2,323,200 ",5058559
施設営繕部,西部地区建設課,20220311,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,入谷南中学校普通教室空調設備新設工事（完了払）,"2,086,700 ",5065455
施設営繕部,西部地区建設課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"7,316 ",5076219
施設営繕部,西部地区建設課,20220315,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,興本住区センター大規模改修電気設備工事（完了払い）,"49,500,000 ",5069623
施設営繕部,西部地区建設課,20220315,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,扇小学校ほか１校電灯コンセント設備その他改修工事設計委託（完了払）,"5,654,000 ",5072635
施設営繕部,西部地区建設課,20220315,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,第六中学校体育館照明設備改修工事設計委託（完了払）,"2,431,000 ",5072596
施設営繕部,西部地区建設課,20220315,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,六月中学校防犯カメラ改修工事（完了払）,"1,232,000 ",5072727
施設営繕部,西部地区建設課,20220317,2021,一般会計,教育費,教育総務費,事務局費,委託料,投資的委託料,江北小学校解体工事設計委託（完了払い）,"9,870,000 ",5077494
施設営繕部,西部地区建設課,20220317,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,扇小学校ゴムチップ舗装補修工事（完了払い）,"2,007,500 ",5077478
施設営繕部,西部地区建設課,20220317,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,扇中学校プール改修工事（完了払い）,"13,087,800 ",5077490
施設営繕部,西部地区建設課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,780 ,5077209
施設営繕部,西部地区建設課,20220322,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,障がい福祉センターあしすと電話設備改修工事（完了払）,"10,006,150 ",5081438
施設営繕部,西部地区建設課,20220322,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,中島根小学校体育館床・プール改修工事設計委託（完了払）,"6,600,000 ",5081401
施設営繕部,西部地区建設課,20220322,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,鹿浜第一小学校高圧受電盤改修工事（完了払）,"715,000 ",5081477
施設営繕部,西部地区建設課,20220323,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入（２月分）,"6,213 ",5081722
施設営繕部,西部地区建設課,20220323,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,西新井第二小学校防犯カメラ改修工事（完了払）,"1,167,540 ",5079033
施設営繕部,西部地区建設課,20220324,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,委託料,建築基準法第１２条に基づく防火設備定期検査業務委託（第３ブロック）（完了払・小）,"1,570,702 ",5084992
施設営繕部,西部地区建設課,20220324,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,委託料,建築基準法第１２条に基づく防火設備定期検査業務委託（第３ブロック）（完了払・中）,"1,113,298 ",5085008
施設営繕部,西部地区建設課,20220324,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,伊興中学校バスケットゴール修繕工事（完了払）,"952,600 ",5084250
施設営繕部,西部地区建設課,20220325,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用品の購入,"10,670 ",5086604
施設営繕部,西部地区建設課,20220325,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,第六中学校プール改修その他工事設計委託（完了払）,"3,262,600 ",5086093
施設営繕部,西部地区建設課,20220328,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,渕江小学校屋外給水管修繕工事（完了払）,"577,500 ",5087576
施設営繕部,西部地区建設課,20220328,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,鹿浜第一小学校防犯カメラ改修工事（完了払）,"1,210,000 ",5087213
施設営繕部,西部地区建設課,20220328,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,第十四中学校１階消火管改修工事（完了払い）,"7,194,000 ",5087458
施設営繕部,西部地区建設課,20220329,2021,一般会計,環境衛生費,清掃費,清掃総務費,工事請負費,工事請負費,旧足立清掃事務所伊興分室解体工事（完了払）,"80,821,000 ",5089675
施設営繕部,西部地区建設課,20220330,2021,一般会計,教育費,小学校費,学校施設整備費,委託料,投資的委託料,舎人第一小学校ほか１校屋上防水改修その他工事設計委託（完了払・小分）,"4,747,862 ",5091883
施設営繕部,西部地区建設課,20220330,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,寺地小学校相談室床改修工事（完了払）,"639,034 ",5090261
施設営繕部,西部地区建設課,20220330,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,舎人小学校主事室　通路屋根設置その他工事（完了払）,"1,250,700 ",5091822
施設営繕部,西部地区建設課,20220330,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,舎人第一小学校ほか１校屋上防水改修その他工事設計委託（完了払・中分）,"2,110,238 ",5091910
施設営繕部,西部地区建設課,20220330,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,竹の塚中学校便所改修二期工事（完了払い）,"89,210,000 ",5090493
施設営繕部,西部地区建設課,20220331,2021,一般会計,教育費,小学校費,学校施設建設費,工事請負費,工事請負費,(R2-R3債務）足立区立江北小学校新築電気設備工事（完了払）,"298,241,000 ",5093480
施設営繕部,西部地区建設課,20220331,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,伊興中学校便所改修二期工事（完了払）,"48,910,000 ",5093172
施設営繕部,庁舎管理課,20220301,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,Ｖベルトほかの購入代金の支出,"27,698 ",5051079
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,配管セットほかの購入代金の支出,"16,324 ",5057422
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,北館地下１階誘導灯の修繕（緊急）代金の支出,"64,900 ",5055618
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（１月分）,"142,065 ",5055952
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,廃棄物収集運搬委託（中水汚泥）（10月分）,"88,000 ",5057430
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,資源化物回収委託代金の支出（１月分）,"20,581 ",5057062
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁舎案内委託（1月分）,"2,181,630 ",5055576
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託代金の支出（１月分）,"61,710 ",5057041
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,設備環境管理業務委託（1月分）,"15,796,000 ",5056966
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（北館）代金の支出について（1月分）,"531,666 ",5055209
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,中央館４階ほか3ヶ所空調機全熱交ベルト交換工事代金の支出,"1,232,000 ",5055643
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,中央館５階予作動式スプリンクラー末端試験弁交換その他工事代金の支出,"521,015 ",5057232
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館13階大会議室用空調機加湿器交換その他工事代金の支出,"1,265,000 ",5055691
施設営繕部,庁舎管理課,20220304,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館７階防災センターパーテーション撤去工事代金の支出,"995,500 ",5057240
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,カラーコーンの購入代金の支出,"12,980 ",5058380
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,資源化物排出伝票の作成購入代金の支出について,"92,400 ",5059220
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託代金の支出（11月分）,"52,800 ",5058357
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託代金の支出（1月分）,"52,800 ",5058514
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託代金の支出(12月分),"255,200 ",5058416
施設営繕部,庁舎管理課,20220307,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託代金の支出（10月分）,"645,700 ",5058325
施設営繕部,庁舎管理課,20220308,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,南館12階AEX-H-1加湿器の修繕代金の支出,"61,600 ",5060782
施設営繕部,庁舎管理課,20220308,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,有線テレビジョン放送サービス経費の支出について（2月分）,"3,080 ",5060864
施設営繕部,庁舎管理課,20220308,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,電話交換設備保守点検委託（2月分）,"226,600 ",5060855
施設営繕部,庁舎管理課,20220308,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,構内電話交換設備賃貸借契約（再リース）（2月分）,"4,950 ",5060860
施設営繕部,庁舎管理課,20220308,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館６階ほか３か所スピーカー改修その他工事代金の支出,"665,500 ",5060934
施設営繕部,庁舎管理課,20220310,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,回線使用料等の支出,"2,475 ",5066107
施設営繕部,庁舎管理課,20220310,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（中央館・南館）代金の支出について（2月分）,"1,733,416 ",5062228
施設営繕部,庁舎管理課,20220311,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,除雪機の修繕代金の支出,"67,100 ",5058324
施設営繕部,庁舎管理課,20220311,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,警備保障委託（長期継続）代金の支出（２月分）,"16,280 ",5065660
施設営繕部,庁舎管理課,20220311,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中水処理施設保守管理委託代金の支出（１月分）,"452,100 ",5065653
施設営繕部,庁舎管理課,20220311,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,庁舎ホール受付業務委託（２月分）,"622,600 ",5066243
施設営繕部,庁舎管理課,20220314,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,中央館地下１階宿直警備員室防犯カメラモニター交換その他修繕代金の支出,"297,000 ",5067854
施設営繕部,庁舎管理課,20220314,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,北館地下１階機械室ガス圧ダンパー交換工事代金の支出,"792,000 ",5067933
施設営繕部,庁舎管理課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,942 ,5076219
施設営繕部,庁舎管理課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,本庁舎東側出入口ガス表示ピンの修繕代金の支出,"20,350 ",5067900
施設営繕部,庁舎管理課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,舞台操作等管理業務委託（2月分）,"1,669,800 ",5068125
施設営繕部,庁舎管理課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎出入り口警備等委託代金の支出（2月分）,"1,856,745 ",5070504
施設営繕部,庁舎管理課,20220315,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,セキュリティ入退室管理システム賃借（長期継続）代金の支出（２月分）,"440,000 ",5070392
施設営繕部,庁舎管理課,20220316,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁舎案内委託（2月分）,"2,181,630 ",5073057
施設営繕部,庁舎管理課,20220316,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎駐車場警備委託（2月分）,"4,950,000 ",5073047
施設営繕部,庁舎管理課,20220316,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（２月分）,"477,235 ",5074711
施設営繕部,庁舎管理課,20220317,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（２月分）,"881,650 ",5077343
施設営繕部,庁舎管理課,20220317,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,樹木管理委託代金の支出について（2月分）,"301,730 ",5076957
施設営繕部,庁舎管理課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務室用具の購入代金の支出,"1,118,700 ",5078659
施設営繕部,庁舎管理課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務室用具の購入代金の支出,"875,600 ",5078803
施設営繕部,庁舎管理課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,カーテンの購入代金の支出,"294,800 ",5077873
施設営繕部,庁舎管理課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務室用具の購入代金の支出,"875,600 ",5078877
施設営繕部,庁舎管理課,20220318,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"2,944 ",5077209
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務室用具の購入代金の支出,"853,600 ",5079010
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,本庁舎駐車場専用1時間無料券の購入,"2,640,000 ",5081200
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,本庁舎ペデストリアンデッキ手すりの修繕代金の支出,"39,050 ",5079743
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,本庁舎西側のフェンスの修繕代金の支出,"41,580 ",5079643
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,公共施設資源化物回収委託代金の支出について（2月分）,"816,200 ",5081104
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,駐車場管制システム点検委託代金の支出,"237,600 ",5079125
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,立体駐車設備保守点検委託代金の支出,"288,200 ",5079113
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,公共施設資源化物処理委託代金の支出について（2月分）,"55,198 ",5081114
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エコガーデン管理作業委託代金の支出について（2月分）,"163,445 ",5081078
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金の支出について（2月分）,"18,782 ",5081006
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金の支出について（2月分）,"5,650 ",5080850
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館３階トイレ手洗い水栓改修工事代金の支出,"722,766 ",5079645
施設営繕部,庁舎管理課,20220322,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館８階天井補修その他工事代金の支出,"730,037 ",5079703
施設営繕部,庁舎管理課,20220323,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託（ビルピット）代金の支出（２月分）,"126,225 ",5082188
施設営繕部,庁舎管理課,20220323,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,工事請負費,南館7階危機管理課下がり壁設置工事代金の支出,"339,900 ",5082944
施設営繕部,庁舎管理課,20220323,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館2階男子トイレ配水管漏水補修工事（緊急）代金の支出,"345,400 ",5082948
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,蛇腹パーテーションの購入代金の支出,"247,500 ",5084215
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,窓口案内用タブレット端末通信料（2月分）,"21,128 ",5087969
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,足立区本庁舎屋外清掃委託代金の支出（２月分）,"549,894 ",5084439
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出,"2,306,332 ",5084388
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,インナーコンセント増・移設等業務委託代金の支出について（2月分）,"188,980 ",5083268
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出,"3,168,000 ",5084360
施設営繕部,庁舎管理課,20220328,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出,"3,899,434 ",5084243
施設営繕部,庁舎管理課,20220329,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,事務用品の購入代金の支出,"9,405 ",5079102
施設営繕部,庁舎管理課,20220329,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,水栓金具の購入代金の支出,"92,400 ",5088355
施設営繕部,庁舎管理課,20220329,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,本庁舎ロータリー告示板その他の修繕代金の支出,"165,000 ",5087984
施設営繕部,庁舎管理課,20220329,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エスカレ－タ－保守点検委託（２月分）,"151,800 ",5088202
施設営繕部,庁舎管理課,20220329,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,本庁舎駐車場区道側出入口他２カ所路面塗装補修その他工事代金の支出,"352,220 ",5087974
施設営繕部,庁舎管理課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,北館非常用発電機燃料噴射弁の修繕（緊急）代金の支出,"165,000 ",5089795
施設営繕部,庁舎管理課,20220330,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,北館地下２階誘導灯の修繕（緊急）代金の支出,"66,440 ",5090221
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"18,720,030 ",5062985
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ロッカーの購入代金の支出,"198,000 ",5093067
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ぞうきんほかの購入代金の支出,"52,640 ",5093072
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,南館屋上7号EV機械室PAC-H-19の修繕代金の支出,"126,500 ",5092056
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,資源化物回収委託代金の支出（２月分）,"19,129 ",5093055
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"2,453,698 ",5062985
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（２月分）,"170,560 ",5093038
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託代金の支出（２月分）,"58,135 ",5093049
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,工事請負費,中央館１階AHU-M-2漏水帯設置工事代金の支出,"770,000 ",5093684
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,工事請負費,本庁舎１号エレベーターほか８基昇降機改修工事代金の支出,"404,000,000 ",5092818
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,中央館地下１階（EF-B-12）排気ファン更新工事代金の支出,"957,000 ",5091958
施設営繕部,庁舎管理課,20220331,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,南館１階空調機塗装補修工事代金の支出,"1,067,550 ",5091935
区民部,課税課,20220302,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,複写機保守点検委託（単価）（長期継続）代金の支出について（1月分）,"88,024 ",5053582
区民部,課税課,20220307,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,ゴム印等の購入代金の支出について,"5,005 ",5058103
区民部,課税課,20220307,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,図書購入代金の支出について（2月分②）,"32,260 ",5058180
区民部,課税課,20220307,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,共通用紙の購入代金の支出について（2月分）,"1,254 ",5058097
区民部,課税課,20220311,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,雑誌購入代金の支出について（2月分）,"3,866 ",5067005
