﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"325,918 ",4988128
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"45,024 ",4988385
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（フラッシュベル）の支出について,"11,160 ",4988415
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・成人分）,"51,588 ",4987812
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"107,802 ",4987577
福祉部,障がい福祉課,20220104,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（特殊寝台）の支出について,"162,800 ",4988079
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,手話通訳料,"6,000 ",4989855
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（東部援護係１２月分）,"6,700 ",4989756
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,弁護士報酬（報酬金）の支出（11月分）,"633,600 ",4990439
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,地域活動支援センター事業助成金の支出について（地域施設02・令和3年11月分）,"441,340 ",4989817
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"16,640 ",4989811
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4989977
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"17,716 ",4989813
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"200,056 ",4991072
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"34,100 ",4989822
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"69,834 ",4989980
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"21,600 ",4989936
福祉部,障がい福祉課,20220106,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",4989969
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,郵券購入,"48,680 ",4989863
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"48,000 ",4992655
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（音声式体重計）の支出について,"15,300 ",4992875
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"41,620 ",4988585
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（音声式体温計／地上デジタル放送受信ラジオ）の支出について,"34,000 ",4992372
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"45,600 ",4992551
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"437,438 ",4988447
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"258,356 ",4992496
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"115,700 ",4992920
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"191,032 ",4992616
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（頭部保護帽A）の支出について,"14,091 ",4992723
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"15,400 ",4988667
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"101,726 ",4992348
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（視覚障害者用拡大読書器）の支出について,"178,200 ",4992393
福祉部,障がい福祉課,20220107,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（移動・移乗支援用具）の支出について,"60,000 ",4992859
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（中部援護第二係１２月分）,"3,168 ",4991678
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（中部援護第一係１２月分の２）,"5,222 ",4991663
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,色上質紙の購入,"84,284 ",4993125
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,近接地外出張に伴うタクシー代の支出について（中部援護第一係１月１２日出張分）,"8,000 ",4994454
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,空気清浄機購入経費補助事業の支出（申請7）,"189,000 ",4993209
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和3年度障がい者日中活動系サービス推進事業補助金の支出(日中施設33･第4四半期分),"1,909,000 ",4990939
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和3年度障がい者日中活動系サービス推進事業補助金の支出(日中施設06･変更分),"1,306,000 ",4994017
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,空気清浄機購入経費補助事業の支出（申請16）,"115,000 ",4993096
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"6,635 ",4993020
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"201,828 ",4992465
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"19,080 ",4994357
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】中等度難聴児発達支援事業に係る補聴器の支出について,"104,533 ",4985465
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害介護給付費等の支出について（１２月処理分）,"1,448,782,185 ",4993951
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"421,454 ",4993177
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"6,635 ",4992952
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"15,094 ",4993075
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"59,136 ",4994342
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"15,264 ",4993089
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"164,300 ",4992909
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"184,440 ",4992883
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"17,172 ",4992420
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障害者用拡大読書器）の支出について,"198,000 ",4993681
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"407,531 ",4992560
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"204,898 ",4992452
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"7,059 ",4993127
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"141,192 ",4992890
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"52,267 ",4994330
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",4994324
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"274,974 ",4993218
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",4992576
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"9,540 ",4993113
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"399,238 ",4992871
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"109,615 ",4992919
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"298,221 ",4992857
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"56,074 ",4993100
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"5,830 ",4993056
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"58,074 ",4993003
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"270,814 ",4992826
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,ホール照明器具改修外工事代金の支出,"600,600 ",4991281
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託代金の支出（１２月分）,"192,500 ",4992846
福祉部,障がい福祉課,20220111,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託代金の支出（１２月分）,"70,400 ",4993086
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,足立区手話通訳相談員の経費の支出（10～12月分）,"60,000 ",4994490
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,空気清浄機購入経費補助事業の支出（申請04）,"124,000 ",4994265
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",4992831
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"58,416 ",4988641
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",4992670
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽A）の支出について,"15,656 ",4994384
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽A）の支出について,"15,656 ",4995713
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（視覚障害者用音声読書器）の支出について,"207,900 ",4994452
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（人工鼻）の支出について,"83,700 ",4994423
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"137,261 ",4979088
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（入浴補助用具）の支出について,"20,790 ",4994388
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"48,000 ",4994401
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"117,600 ",4988573
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特例介護給付費の支出について（千住：3-914／居宅介護・短期入所）,"258,820 ",4988564
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託代金の支出（５月分）,"343,200 ",4994315
福祉部,障がい福祉課,20220112,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,障がい福祉施設管理運営委託代金の支出（１２月分）,"492,386 ",4994402
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,職員出張旅費の支出について（東部援護係１２月分）,"2,702 ",4997181
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区難病患者福祉手当１月随時払の支出について,"2,220,000 ",4996988
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,足立区福祉タクシー借上（令和3年11月分）委託料の支出について,"15,985,806 ",4992682
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（8回目）,"13,800 ",4996530
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費の支出(11月分),"411,300 ",4996044
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"347,213 ",4996118
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"58,074 ",4992590
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"101,146 ",4998167
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"49,608 ",4995303
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,足立区障がい者福祉手当１月随時払の支出について,"1,585,000 ",4998003
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"41,402 ",4997029
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（入浴担架（洋式））の支出について,"47,520 ",4995331
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"15,946 ",4997062
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"116,004 ",4997208
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"285,816 ",4997139
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"205,512 ",4995301
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"9,464 ",4995313
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ルームクーラー）の支出について,"96,430 ",4988594
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"138,928 ",4996012
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4996020
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"308,268 ",4996656
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"142,252 ",4996163
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"10,070 ",4996175
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"88,130 ",4994348
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"142,252 ",4996162
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"57,611 ",4996174
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"559,676 ",4996610
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（透析液加温器）の支出について,"51,500 ",4997432
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"496,967 ",4998159
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ポータブル電源）の支出について,"76,780 ",4996112
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"72,000 ",4996126
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"24,000 ",4996877
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"48,000 ",4997242
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自動ドア保守点検業務委託代金の支出（１２月分）,"37,730 ",4996000
福祉部,障がい福祉課,20220113,2021,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,移動式通信カラオケ賃借（長期継続）代金の支出（１２月分）,"22,000 ",4996084
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"102,775 ",5002756
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"51,870 ",4998459
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"22,230 ",4999231
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ネブライザー（吸入器）／移動・移乗支援用具）の支出について,"67,800 ",4999475
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（電気式たん吸引器）の支出について,"112,800 ",4999598
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ポータブル電源）の支出について,"79,860 ",4998709
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（特殊マット）の支出について,"115,500 ",4998735
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"17,716 ",4999647
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（特殊寝台）の支出について,"162,800 ",4998733
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"94,122 ",4999552
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（屋内信号装置）の支出について,"81,300 ",4998717
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（特殊マット）の支出について,"120,000 ",4998714
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（特殊寝台）の支出について,"162,800 ",4998710
福祉部,障がい福祉課,20220114,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（吸引・吸入両用器）の支出について,"83,160 ",4999504
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,近接地外出張に伴うタクシー代の支出について（西部援護係１月１８日出張分）,"8,000 ",4998428
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,成年後見制度「審判請求費用助成」に係る経費の支出について（3足福障収第2952号）,"12,170 ",4993955
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"242,603 ",4999196
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"52,267 ",4999220
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（空気清浄器）の支出について,"33,800 ",4999466
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"182,235 ",4999755
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"8,415 ",4999768
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"422,579 ",4999805
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"150,035 ",4999860
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"8,550 ",5001687
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"149,181 ",4999269
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"47,297 ",4999788
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"30,185 ",4999738
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"14,663 ",4999839
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"80,878 ",4999778
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"86,290 ",4999249
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"80,878 ",4999368
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（特殊寝台および入浴補助用具）の支出について,"251,355 ",4999806
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"39,018 ",4999535
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"78,013 ",4999815
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"13,896 ",4999873
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"46,767 ",4999506
福祉部,障がい福祉課,20220117,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"2,449 ",4999485
