﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"75,250 ",4750274
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"70,750 ",4749382
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"78,500 ",4753467
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"93,750 ",4748711
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"93,750 ",4750344
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"78,500 ",4750331
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"85,500 ",4750319
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"75,250 ",4750286
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"70,750 ",4750353
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"110,500 ",4748462
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"81,000 ",4753432
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"91,250 ",4749478
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"62,250 ",4753449
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,550,000 ",4749266
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,550,000 ",4750290
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,550,000 ",4749650
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,550,000 ",4748720
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"132,000 ",4753462
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"115,250 ",4753469
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"104,000 ",4749388
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"138,000 ",4748719
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"125,750 ",4750320
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"110,750 ",4750289
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"7,110,500 ",4750275
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"142,500 ",4749333
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"115,250 ",4750334
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"154,750 ",4749646
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"103,000 ",4749050
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"104,000 ",4750356
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"162,500 ",4748499
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"134,250 ",4749480
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"138,000 ",4750345
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"91,500 ",4753451
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"107,500 ",4750305
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第１四半期）,"119,000 ",4753433
福祉部,地域包括推進課,20210510,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"225,000 ",4750277
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"878,000 ",4753155
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,286,500 ",4753176
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,181,000 ",4752630
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,278,750 ",4752570
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,188,750 ",4753117
福祉部,地域包括推進課,20210511,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,785,750 ",4753092
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"140,000 ",4753086
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"140,000 ",4753154
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"140,000 ",4752623
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"140,000 ",4752552
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"407,150 ",4753112
福祉部,地域包括推進課,20210511,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"140,000 ",4753170
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"9,873,750 ",4752600
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"10,943,500 ",4753160
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"6,803,000 ",4753142
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"10,865,500 ",4752521
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"16,004,250 ",4753072
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"9,951,750 ",4753099
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"59,750 ",4753137
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"94,500 ",4753163
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"86,250 ",4753107
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"85,500 ",4752610
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"137,000 ",4753077
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"93,750 ",4752539
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"1,550,000 ",4753152
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"139,000 ",4753168
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"126,750 ",4753109
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"87,750 ",4753145
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"201,500 ",4753080
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"138,000 ",4752543
福祉部,地域包括推進課,20210511,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"125,750 ",4752615
福祉部,地域包括推進課,20210512,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（栗島住区センター・後期）,"486,000 ",4754186
福祉部,地域包括推進課,20210514,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区一般介護予防教室管理運営業務委託料の支出について(後期),"16,684,400 ",4758358
福祉部,地域包括推進課,20210514,2021,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"957,000 ",4750171
福祉部,地域包括推進課,20210514,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"16,741 ",4763963
福祉部,地域包括推進課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"482,000 ",4750170
福祉部,地域包括推進課,20210514,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,手数料,番組の放送業務委託料の支出（4月分）,"523,600 ",4759653
福祉部,地域包括推進課,20210514,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"7,602,250 ",4750161
福祉部,地域包括推進課,20210514,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"66,500 ",4750162
福祉部,地域包括推進課,20210514,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第１四半期）,"97,750 ",4750165
福祉部,地域包括推進課,20210518,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（北部地域・後期）,"917,500 ",4763248
福祉部,地域包括推進課,20210518,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（西部地域・後期）,"1,265,000 ",4763244
福祉部,地域包括推進課,20210518,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（千住地域・後期）,"775,000 ",4763241
福祉部,地域包括推進課,20210518,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（中部地域・後期）,"980,000 ",4763233
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（中央本町）,"160,000 ",4756197
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西綾瀬）,"160,000 ",4761818
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千住西）,"160,000 ",4756265
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（基幹）,"120,000 ",4761797
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（新田）,"160,000 ",4761805
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西新井）,"40,000 ",4764210
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（一ツ家）,"160,000 ",4764348
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（関原）,"160,000 ",4764354
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千住本町）,"160,000 ",4756267
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（本木関原）,"120,000 ",4756269
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（あだち）,"160,000 ",4756271
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千寿の郷）,"160,000 ",4756275
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（入谷）,"160,000 ",4761811
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（中川）,"80,000 ",4761814
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西新井本町）,"120,000 ",4761822
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西綾瀬）,"31,500 ",4761819
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（中央本町）,"640,000 ",4756196
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（基幹）,"630,000 ",4761796
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（東和）,"520,000 ",4761807
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西新井）,"620,000 ",4764209
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（関原）,"470,000 ",4764351
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（本木関原）,"380,000 ",4756268
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（あだち）,"490,000 ",4756270
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（江北）,"540,000 ",4764207
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千寿の郷）,"330,000 ",4756274
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（新田）,"360,000 ",4761804
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（入谷）,"470,000 ",4761800
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（鹿浜）,"400,000 ",4761802
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（中川）,"440,000 ",4761813
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西綾瀬）,"510,000 ",4761816
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（西新井本町）,"390,000 ",4761821
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千住西）,"500,000 ",4756264
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（千住本町）,"850,000 ",4756266
福祉部,地域包括推進課,20210519,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（一ツ家）,"560,000 ",4764343
福祉部,地域包括推進課,20210519,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,140 ,4763802
福祉部,地域包括推進課,20210519,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,カラーペーパーの購入代金の支出,"18,480 ",4763754
福祉部,地域包括推進課,20210519,2021,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,447 ",4769995
福祉部,地域包括推進課,20210519,2021,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,608 ",4769995
福祉部,地域包括推進課,20210519,2021,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,役務費,通信運搬費,後納郵便料金4月分の支出について,"4,902 ",4769995
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（高齢者）受入体制整備事業委託料（令和３年３月分）,"35,000 ",4765106
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者受入移送委託料（令和３年３月分）,"90,000 ",4764983
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（高齢者）受入体制整備事業委託料（令和３年１月分）,"35,000 ",4766535
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者受入移送委託料（令和３年１月分）,"90,000 ",4764961
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（高齢者）受入体制整備事業委託料（令和３年2月分）,"140,000 ",4766533
福祉部,地域包括推進課,20210520,2020,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（高齢者）受入体制整備事業委託料（令和３年３月分）,"280,000 ",4765100
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（はなはた）,"160,000 ",4766716
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（保木間）,"80,000 ",4766937
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託料の支出（東部地域・後期）,"695,000 ",4763225
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（六月）,"160,000 ",4766828
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（日の出）,"160,000 ",4766665
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（さの）,"160,000 ",4766688
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（扇）,"80,000 ",4766866
福祉部,地域包括推進課,20210520,2020,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センターによる地域支援事業委託料の支出（保木間）,"31,500 ",4766939
