﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,窓あき封筒の印刷（更新案内用）,"195,250 ",5295197
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,"5,599 ",5302937
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護給付費の審査支払９月分）について,"4,426,491,772 ",5301162
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護予防給付費の審査支払９月分）について,"65,062,042 ",5301209
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,保険給付費,特定入所者介護サービス費,特定入所者介護サービス費,負担金補助及び交付金,負担金,介護給付費の支出（特定入所者介護サービス費の審査支払９月分）について,"124,401,102 ",5301251
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年９月審査分介護予防ケアマネジメント費の支出について,"13,242,427 ",5301163
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年９月審査分介護予防・日常生活支援総合事業費の支出について,"87,515,839 ",5301154
福祉部,高・介護保険課,20221020,2022,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,負担金補助及び交付金,補助交付金,4足福介発第108号　元気応援ポイント事業活動交付金の支出について（No410～421）,"53,200 ",5302188
福祉部,高・介護保険課,20221021,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険業務委託（令和４年９月分）,"13,442,000 ",5304036
福祉部,高・介護保険課,20221021,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに係る通信費（月額手数料等）の支出について（９月分）,"6,098 ",5302345
福祉部,高・介護保険課,20221024,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ゴム印の購入,"14,828 ",5305320
福祉部,高・介護保険課,20221024,2022,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,手数料,テープ反訳、ワープロ浄書委託の支出（第2回地域密着型サービス等事業者選定審査会2次審査）,"22,275 ",5305028
福祉部,高・介護保険課,20221024,2022,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,手数料,テープ反訳、ワープロ浄書委託の支出（第1回地域密着型サービス等事業者選定審査会1次審査）,"29,700 ",5305022
福祉部,高・介護保険課,20221025,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,４足福介収第3010号　介護従事者の危険手当の支出について,"80,000 ",5302878
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,介護保険料催告書兼納付書（連票）の印刷に伴う経費の支出,"103,730 ",5305591
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護給付費の支出（ｹｱﾌﾟﾗﾝ原案作成委託料支払処理に係る振込手数料９月分）について,"8,367 ",5302209
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）（令和４年９月分）,"77,550 ",5305746
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,総務費,介護認定費,介護認定費,役務費,手数料,令和４年度　介護保険意見書料の支出について（９月分）,"10,059,500 ",5293621
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,令和４年度介護認定調査委託料の支出について（令和４年９月読込分）,"5,128,200 ",5296384
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護給付費９月分）,"4,577,017 ",5302058
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護予防給付費　９月分）,"361,587 ",5302147
福祉部,高・介護保険課,20221025,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,委託料,委託料,審査支払手数料支払事務委託料の支出（総合事業費９月分）,"256,111 ",5301444
福祉部,高・介護保険課,20221026,2022,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,介護保険料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料の支出（9月分）,"184,387 ",5308229
福祉部,高・介護保険課,20221027,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,４足福介収第3126号　介護従事者の危険手当の支出について,"125,000 ",5305755
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険住宅改修費償還払いの支給について（10月分）,"1,885,621 ",5300819
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　償還払いの支給について（10月分）,"1,253,888 ",5300732
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,保険給付費,高額サービス費,高額介護サービス諸費,負担金補助及び交付金,負担金,高額介護サービス費の支出について（令和4年10月分）,"106,464,026 ",5305196
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,保険給付費,高額サービス費,高額介護サービス諸費,補償・補填及び賠償金,,４足福介発第3301号決定による足立区高額介護サービス費等相当額分の支出について,"471,807 ",5309616
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,保険給付費,高額医療合算介護サービス費,高額医療合算介護サービス諸費,負担金補助及び交付金,負担金,4足福介発第3209号決定による令和4年度高額医療合算介護（予防）サービス費の支給（10月分）,"5,837,035 ",5305102
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和４年度高額介護予防サービス費相当事業費の支出（１０月分）,"100,767 ",5308467
福祉部,高・介護保険課,20221028,2022,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の年金保険者への還付について,"5,000 ",5306646
福祉部,高・介護保険課,20221031,2022,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,共通封筒の作成,"77,550 ",5310132
福祉部,高・介護保険課,20221031,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険業務委託評価にかかる財務状況調査委託料の支出,"18,700 ",5312441
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,修繕費,庁有自転車の修理費（10～12月分）,"4,000 ",5283135
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,駐車場使用料（10～12月分）,"20,000 ",5283232
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度社会福祉法人民営化運営移行措置助成金の支出(運営助成02・第3四半期),"6,545,055 ",5283383
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度運営助成金の支出(運営助成03　下半期分）,"172,702,925 ",5283469
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者派遣事業委託経費の支出(８月分),"653,626 ",5281717
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,地域活動支援センター事業助成金の支出について（地域施設03・令和4年8月分）,"1,135,780 ",5282537
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,地域活動支援センター事業助成金の支出について（地域施設04・令和4年8月分）,"498,160 ",5282467
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,地域活動支援センター事業助成金の支出について（地域施設01・令和4年8月分）,"828,960 ",5282491
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,負担金補助及び交付金,補助交付金,地域活動支援センター事業助成金の支出について（地域施設02・令和4年8月分）,"331,680 ",5282519
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"218,590 ",5280021
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"341,288 ",5283444
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（移動用リフト）の支出について,"300,000 ",5282386
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"376,080 ",5282632
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"25,122 ",5283155
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"1,198,447 ",5282504
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"9,709 ",5283459
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"1,060 ",5283138
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"59,721 ",5283151
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"121,212 ",5280171
福祉部,障がい福祉課,20221003,2022,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（８月分）,"11,550 ",5283268
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"63,441 ",5283640
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"52,757 ",5283572
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"74,783 ",5283754
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（入浴補助用具）の支出について,"86,500 ",5271189
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"67,840 ",5283661
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"7,314 ",5283725
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"6,793 ",5283752
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"5,459 ",5283802
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"52,089 ",5283575
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"52,267 ",5283786
福祉部,障がい福祉課,20221004,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"152,958 ",5283548
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,弁護士報酬（報奨金）の支出（8月分）,"686,400 ",5283569
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設22･第3四半期分),"3,231,750 ",5284233
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設19･第3四半期分),"1,772,000 ",5285017
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度運営助成金の支出(運営助成04・第3四半期分),"2,701,750 ",5283555
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設31･第3四半期分),"1,194,500 ",5284292
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,成年後見制度「後見報酬費用助成」に係る経費の支出について（4足福障収第1875号）,"140,000 ",5280424
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設18･第3四半期分),"1,887,000 ",5284230
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設20･第3四半期分),"561,000 ",5285026
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度障がい者日中活動系サービス推進事業補助金の支出(日中施設30･第3四半期分),"1,380,000 ",5284265
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和4年度社会福祉法人に対する運営助成金の支出について（運営助成07・下半期）,"4,272,000 ",5283583
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設28･第3四半期分),"3,776,500 ",5284247
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設23･第3四半期分),"918,000 ",5284238
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,特別障害者手当等認定診断書判定委託料の支出について（９月分）,"81,000 ",5285030
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"15,946 ",5285564
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"82,878 ",5283110
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（特殊便器（温水洗浄便座））の支出について,"149,600 ",5284821
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（頭部保護帽Ａ）の支出について,"14,091 ",5285050
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"24,000 ",5284459
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5284484
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"41,904 ",5284919
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（西部・児童分）,606 ,5285389
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（視覚障害者用拡大読書器）の支出について,"178,200 ",5284773
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5285020
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（頭部保護帽Ａ）の支出について,"13,680 ",5284995
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（時計（音声式））の支出について,"13,300 ",5284953
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"49,608 ",5284588
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"293,802 ",5284443
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"4,600 ",5283588
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"385,734 ",5283561
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"6,500 ",5284345
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"31,800 ",5284391
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】中等度難聴児発達支援事業に係る補聴器の支出について,"125,100 ",5284354
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"95,676 ",5284346
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"9,228 ",5285010
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（聴覚障害者用通信装置）の支出について,"27,280 ",5285572
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"268,839 ",5284339
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"18,732 ",5284519
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ポータブルレコーダ録音再生機）の支出について,"85,000 ",5285575
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"7,950 ",5284311
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（９月分）,"70,400 ",5284344
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,令和4年度委託料の支出について（指定管理4・第3四半期分）,"26,637,633 ",5283631
福祉部,障がい福祉課,20221005,2022,一般会計,民生費,社会福祉費,社会福祉施設費,工事請負費,工事請負費,２階誘導灯改修工事,"1,094,500 ",5283031
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,共同生活援助施設消防設備等設置費助成金の支出（GH02）,"2,510,000 ",5286798
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度運営助成金の支出（運営助成10　下半期分）,"18,156,000 ",5286596
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,共同生活援助施設消防設備等設置費助成金の支出（GH01）,"570,000 ",5286767
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話講習会事業委託（下半期）,"2,054,500 ",5287036
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"5,400 ",5286938
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5285807
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"23,888 ",5285812
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（特殊マット（じょくそう防止マット））の支出について,"93,000 ",5285793
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"49,500 ",5286580
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"72,791 ",5286587
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"4,680 ",5286761
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"4,028 ",5286553
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"433,037 ",5286465
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"26,860 ",5286540
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"18,000 ",5286954
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"580,218 ",5285839
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"1,341,456 ",5286432
福祉部,障がい福祉課,20221006,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,令和4年度委託料の支出について（指定管理3・下半期分）,"8,508,000 ",5286326
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,貸与被服の購入,"91,080 ",5287120
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設03･第3四半期分),"3,933,000 ",5287962
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設06･第3四半期分),"2,189,500 ",5288150
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設13･第3四半期分),"765,000 ",5286436
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設07･第3四半期分),"2,919,750 ",5285058
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設27・第3四半期分),"765,000 ",5287822
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設01･第3四半期分),"4,331,500 ",5287877
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設15･第3四半期分),"2,193,000 ",5287740
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設16･第3四半期分),"3,921,750 ",5287760
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設08･第3四半期分),"4,473,750 ",5286332
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設11･第3四半期分),"7,057,500 ",5286385
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設10･第3四半期分),"4,611,750 ",5286352
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設09･第3四半期分),"5,777,500 ",5286346
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設05･第3四半期分),"2,553,000 ",5288036
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設14･第3四半期分),"1,377,000 ",5286560
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設12･第3四半期分),"2,366,500 ",5286415
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設17･第3四半期分),"5,484,250 ",5287791
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設04･第3四半期分),"3,990,750 ",5288015
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度障がい者日中活動系サービス推進事業補助金の支出(日中施設02･第3四半期分),"3,017,500 ",5287918
福祉部,障がい福祉課,20221007,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5287257
