﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和5年度障がい者日中活動系サービス推進事業補助金の支出(日中施設25･第3四半期分),"1,530,000 ",5695931
福祉部,障がい福祉課,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和5年度障がい者日中活動系サービス推進事業補助金の支出(日中施設24･第3四半期分),"1,478,000 ",5695830
福祉部,障がい福祉課,20231024,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（9月分）,"936,167 ",5694063
福祉部,障がい福祉課,20231024,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（R5年度9月分）,"11,550 ",5693827
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,燃料費,庁有自動車の燃料費の支出（９月分）,"7,853 ",5692548
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（９月分）,"19,933 ",5696431
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ファクシミリ賃借（単価）（長期継続）（９月）,"4,440 ",5696607
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料９月分の支出について（令和５年度新規契約分）,"4,708 ",5691442
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料９月分の支出について（令和４年度新規契約分）,"4,708 ",5691441
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和５年度移動支援事業委託料の支出について（令和５年８月実績）,"27,338,670 ",5697096
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料９月分の支出について（令和３年度新規契約分）,"35,420 ",5691438
福祉部,障がい福祉課,20231025,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費等の審査事務委託料の支出について（９月処理分）,"1,316,171 ",5677276
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（９月分）,"867,330 ",5698015
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,足立区福祉タクシー借上契約外事業者に対する特例換金の支出について,"185,300 ",5695561
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費（９月分）,"576,400 ",5697286
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費（区依頼分・9月分）,"23,000 ",5697352
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工鼻）の支出について,"57,420 ",5697420
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5695418
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"560,413 ",5695433
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"542,009 ",5695888
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"21,009 ",5695896
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（北部・児童分）,"23,000 ",5698511
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"43,650 ",5696696
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"65,472 ",5697466
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障がい者用拡大読書器）の支出について,"198,000 ",5695298
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"21,600 ",5696804
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"6,411 ",5695223
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5698845
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】障害者総合支援法に基づく療養介護医療費の支出について（９月分）,"37,500 ",5695494
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5695576
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（歩行補助つえ軽金属/移動・移乗支援用具/入浴補助用具）の支出について,"69,199 ",5697444
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（屋内信号装置）の支出について,"87,400 ",5697595
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5697854
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"15,660 ",5696591
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"4,897 ",5696641
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",5696657
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",5696737
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（人工鼻）の支出について,"35,640 ",5696945
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"35,669 ",5695806
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工喉頭　電動式）の支出について,"72,203 ",5697392
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（フラッシュベル）の支出について,"5,700 ",5695966
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"31,892 ",5696705
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（人工喉頭　電動式）の支出について,"72,000 ",5698843
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"81,546 ",5696575
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"9,666 ",5695309
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽Ｂ）の支出について,"37,852 ",5698689
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（特殊寝台）の支出について,"162,800 ",5695426
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"5,692 ",5695717
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"51,039 ",5695725
福祉部,障がい福祉課,20231026,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"9,794 ",5695817
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（９月分）の支出について,"265,800 ",5697280
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（９月分）の支出について,"53,900 ",5697250
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出について（８月診療、９月審査分）,"2,315 ",5689779
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者派遣事業委託経費（９月分）,"816,158 ",5695214
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,更生医療費に係る審査支払事務委託料（８月診療９月審査）の支出について,"2,940 ",5689774
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（９月分）の支出について,"6,480 ",5697292
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由医療及び障がい児入所医療に係る審査支払事務委託料の支出について（令和５年８月診療分）,110 ,5688531
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（５回目）,"18,400 ",5698248
福祉部,障がい福祉課,20231027,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託料の支出（R5年度９月分）,"217,800 ",5694186
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,574,400 ",5692531
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"29,640 ",5698102
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（４回目）,"13,800 ",5699785
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"84,477 ",5699662
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"45,698 ",5699759
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"68,768 ",5699763
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"47,838 ",5699663
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"24,960 ",5699646
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"58,074 ",5699339
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（西部・成人分）,"98,141 ",5699859
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"84,477 ",5699443
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"21,582 ",5699438
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"99,712 ",5699292
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"71,656 ",5699347
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"76,177 ",5699666
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"39,264 ",5699840
福祉部,障がい福祉課,20231030,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"56,074 ",5699282
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"2,313 ",5679464
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,障害支援区分医師意見書料及び検査料の支出について（国公立等医療機関分）,"4,400 ",5699802
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,障害支援区分医師意見書料及び検査料の支出について（国公立等医療機関分）,"4,400 ",5699796
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,第2249号決定物価高騰支援に係る介護・障がいサービス事業所に対する特別給付金の支出,"18,450,000 ",5699633
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"273,516 ",5679464
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特別障害者手当等１１月定例払の支出について,"87,116,720 ",5702631
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"239,845 ",5679464
福祉部,障がい福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"5,506 ",5679464
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第148号決定 音楽ムーブメント講師謝礼（９月分）,"21,000 ",5670504
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第114号　理学療法士講師謝礼（9月分）,"21,000 ",5672405
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第455号決定　スーパーバイズに係る経費（9月分）,"27,400 ",5667704
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第595号　プール指導に伴う講師謝礼（9月分）,"24,400 ",5670354
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第417号決定　発達障がい者向け精神科相談実施に伴う経費（９月分）,"35,000 ",5672344
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第164号　生活体験室スーパーバイズに係る経費（9月分）,"24,400 ",5671981
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,704 ,5670381
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"76,637 ",5666458
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"6,748 ",5670388
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,研修テキストの購入代金,"39,250 ",5670903
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"24,325 ",5670368
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"17,204 ",5668708
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,ベース弦の購入代金,"4,620 ",5672377
福祉部,障がい福祉センター,20231002,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"26,308 ",5668714
福祉部,障がい福祉センター,20231004,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,運動靴の購入代金,"56,991 ",5673453
福祉部,障がい福祉センター,20231004,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第598号 小児神経科診の実施に伴う謝礼（９月分）,"70,000 ",5673999
福祉部,障がい福祉センター,20231004,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）８月分,"14,630 ",5660304
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,281号決定 生活体験室公開療育事業講師謝礼(9月分),"189,000 ",5675540
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第1384号　保護者向け座談会「先輩と話そう」話題提供者謝礼,"2,000 ",5674966
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"43,116 ",5677204
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,謄写輪転機用インク購入代金の支出,"13,640 ",5676908
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"11,963 ",5677100
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,汁椀の購入,"10,340 ",5676371
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"5,577 ",5677201
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,357 ,5677200
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,印刷製本費,共通封筒作成購入代金の支出,"7,950 ",5675355
福祉部,障がい福祉センター,20231010,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（9月分）,"21,450 ",5673185
福祉部,障がい福祉センター,20231011,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,第105号決定　公用自転車の修理代金の支出（第３回）,"10,000 ",5682088
福祉部,障がい福祉センター,20231012,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,需用費,印刷製本費,障がい者週間記念事業チラシ・ポスター印刷代金,"65,263 ",5679706
福祉部,障がい福祉センター,20231012,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,プラスチック粘土の購入,"14,465 ",5677601
福祉部,障がい福祉センター,20231012,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,図書購入（自立生活支援係）,"2,688 ",5681304
福祉部,障がい福祉センター,20231013,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"55,209 ",5685750
福祉部,障がい福祉センター,20231013,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"24,978 ",5685750
福祉部,障がい福祉センター,20231013,2023,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"38,086 ",5685750
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和５年度障がい者保護雇用事業補助金の支出（第３回目）,"3,092,500 ",5685252
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（長期継続）（知的障がい者施設通所）9月分,"22,572,000 ",5683681
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（長期継続）（身体障がい者施設通所）9月分,"19,008,000 ",5683695
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,視覚用具相談事業実施にかかる経費（９月分）,"10,500 ",5684767
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"3,260 ",5684150
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"2,860 ",5682095
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"28,331 ",5673295
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,500 ,5673275
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"15,249 ",5682002
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（日常清掃）料の支出（9月分）,"701,230 ",5682503
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,電気・機械設備管理委託料の支出（9月分）,"77,000 ",5679731
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,（R5-9債務（長期継続））ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出（9月分）,"4,730 ",5685157
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,介助用リフト賃借（長期継続）（社会リハビリテーション係・９月分）,"17,000 ",5684848
福祉部,障がい福祉センター,20231016,2023,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,デジタル台はかりの購入,"80,685 ",5684816
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,令和５年度社会リハビリテーション室自立訓練事業講師謝礼の支出（９月分）,"126,000 ",5686866
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,ピアサポート（当事者相談）謝礼（９月分）,"30,000 ",5685511
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,雑誌購入（７月分）,560 ,5684342
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,雑誌購入（９月分）,560 ,5684388
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"1,848 ",5687483
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,雑誌購入（８月分）,560 ,5684359
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（9月分）,"32,890 ",5686119
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）９月分,"14,630 ",5681877
福祉部,障がい福祉センター,20231017,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（9月分）,"16,280 ",5688946
福祉部,障がい福祉センター,20231018,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（花畑三丁目障がい者施設通所）９月分,"4,452,195 ",5689493
福祉部,障がい福祉センター,20231018,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,福祉バス運行委託（幼児発達支援室）９月分,"1,001,440 ",5687319
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（長期継続）（中途障がい者施設通所）９月分,"3,696,000 ",5689720
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第417号決定　発達障がい者向け精神科相談実施に伴う経費（10月分）,"35,000 ",5691144
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"50,338 ",5691356
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"3,932 ",5691350
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"68,725 ",5690527
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"29,274 ",5690739
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"8,567 ",5690542
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託料の支出（9月分）,"30,069 ",5693479
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託料の支出（9月分）,"8,184 ",5693484
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高次脳機能障がい者支援促進事業委託（９月分）,"224,290 ",5688306
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,冷却水水処理装置保守点検委託料の支出（10月分）,"66,000 ",5690846
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,トランポリン保守点検委託料,"59,400 ",5689690
福祉部,障がい福祉センター,20231020,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,介助用リフト賃借料（長期継続）9月分,"17,000 ",5689492
福祉部,障がい福祉センター,20231027,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第1240号　保護者向け講演会に係る講師謝礼,"27,400 ",5698519
