﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
区民部,国民健康保険課,20210428,2020,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,令和2年度国保被保険者資格情報及び給付情報の管理業務の実施に係る委託料の支出（3月分）,"1,055,496 ",4738431
区民部,国民健康保険課,20210428,2020,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,画像レセプト端末保守委託料（特定健康診査等）の支出（令和3年3月）について,"6,108 ",4743253
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,レセプト管理手数料（令和3年3月分）の支出について（4月支払分）,"1,994,927 ",4745259
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,レセプト管理に係る明細書処分費の支出（令和3年4月）について,592 ,4744430
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,療養諸費,審査支払手数料,委託料,委託料,療養費審査支払手数料（令和3年3月分）の支出について（4月支払分）,"5,140,559 ",4744044
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,療養諸費,審査支払手数料,委託料,委託料,レセプト電算処理システム手数料経費の支出（令和3年4月）について,"127,017 ",4739065
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,高額療養費,一般被保険者高額療養費,負担金補助及び交付金,負担金,第222号決定 高額療養費(外来年間合算)の支出について(4/30分),"668,620 ",4738444
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,高額療養費,一般被保険者高額療養費,負担金補助及び交付金,負担金,第313号決定　高額療養費一般分(個人分)の支出について(4/30分),"26,223,283 ",4749220
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,高額療養費,一般被保険者高額介護合算療養費,負担金補助及び交付金,負担金,第305号決定　高額介護合算療養費一般分の支出について,"2,904 ",4741411
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,出産育児諸費,出産育児一時金,負担金補助及び交付金,負担金,第321号決定　出産一時金の支出について　4月20日請求分,"3,398,120 ",4745068
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,葬祭費,葬祭費,負担金補助及び交付金,負担金,第318号決定　葬祭費の支出について　4月20日請求分,"2,520,000 ",4744573
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,結核・精神医療給付金,結核・精神医療給付金,負担金補助及び交付金,負担金,第252号決定　結核・精神医療給付金の支出について（4月分）,"205,250 ",4746357
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保険給付費,傷病手当金,傷病手当金,負担金補助及び交付金,負担金,第362号決定　傷病手当金の支出について（４月２８日分）,"61,077 ",4746706
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,負担金補助及び交付金,負担金,特定健康診査・特定保健指導負担金の支出（第1期分）について,"1,106,666 ",4739401
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,諸支出金,償還金及び還付金,一般被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,国民健康保険料過誤納還付金の口座振込による支出について（第３４０号）,"1,755,185 ",4746013
区民部,国民健康保険課,20210428,2021,国民健康保険特別会計,諸支出金,償還金及び還付金,一般被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,第317号決定　不当利得返還金の還付について,"6,461 ",4747154
区民部,国民健康保険課,20210430,2020,国民健康保険特別会計,諸支出金,償還金及び還付金,国庫支出金等返還金,償還金利子及び割引料,過誤納還付金,第5175号決定 令和元年度国民健康保険（組合）災害臨時特例補助金の交付額の確定に伴う返還について,"3,000 ",4714021
区民部,国民健康保険課,20210430,2021,国民健康保険特別会計,保険給付費,出産育児諸費,出産育児一時金,負担金補助及び交付金,負担金,出産育児一時金の支出（令和3年4月請求分／正常分娩分）について,"5,040,000 ",4747885
区民部,国民健康保険課,20210430,2021,国民健康保険特別会計,保険給付費,出産育児諸費,支払手数料,委託料,委託料,出産育児一時金等支払事務委託料の支出（令和3年4月請求分／正常分娩分）について,"2,520 ",4747919
区民部,高齢医療年金課,20210401,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,消耗品費,法例規集追録（国民年金事務提要2497-2513）購入代金の支出について,"71,434 ",4712416
区民部,高齢医療年金課,20210401,2021,後期高齢者医療特別会計,諸支出金,償還金及び還付加算金,保険料還付金,償還金利子及び割引料,過誤納還付金,第3063号決定・後期高齢者医療保険料の過誤納返還金の支出（歳出4月分）,"50,000 ",4707552
区民部,高齢医療年金課,20210402,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,消耗品費,事務用品（カラーマルチペーパー等）の購入代金の支出について,"26,653 ",4713883
区民部,高齢医療年金課,20210405,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,消耗品費,事務用品（カラーマルチペーパー等）の購入代金の支出について,"66,140 ",4718070
区民部,高齢医療年金課,20210405,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,印刷製本費,共通封筒の作成代金の支出について,"3,630 ",4718224
区民部,高齢医療年金課,20210406,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,後期高齢者医療保険関係書類送付用窓あき封筒（減額認定証）の作成代金の支出,"40,700 ",4718177
区民部,高齢医療年金課,20210406,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,後期高齢者医療入力データ作成業務委託料の支出（２月分）,"388,080 ",4716946
区民部,高齢医療年金課,20210407,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,消耗品費,雑誌「年金実務」の購入代金の支出について,"57,000 ",4722072
区民部,高齢医療年金課,20210408,2020,後期高齢者医療特別会計,総務費,徴収費,徴収費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出,"1,177 ",4725781
区民部,高齢医療年金課,20210409,2021,後期高齢者医療特別会計,分担金及び負担金,広域連合負担金,広域連合分賦金,負担金補助及び交付金,負担金,東京都後期高齢者医療広域連合経費に係る事務費負担金の支出（令和３年度前期分）,"114,124,814 ",4731786
区民部,高齢医療年金課,20210412,2021,後期高齢者医療特別会計,分担金及び負担金,広域連合負担金,広域連合分賦金,負担金補助及び交付金,負担金,後期高齢者医療審査支払手数料負担金の支出（令和3年4月分),"15,852,833 ",4732297
区民部,高齢医療年金課,20210412,2021,後期高齢者医療特別会計,分担金及び負担金,広域連合負担金,広域連合分賦金,負担金補助及び交付金,負担金,後期高齢者医療保険料等負担金の支出（令和3年4月分）,"261,047,583 ",4732276
区民部,高齢医療年金課,20210412,2021,後期高齢者医療特別会計,分担金及び負担金,広域連合負担金,広域連合分賦金,負担金補助及び交付金,負担金,後期高齢者医療療養給付費負担金の支出（令和3年4月分),"516,385,833 ",4732283
区民部,高齢医療年金課,20210414,2020,後期高齢者医療特別会計,保険給付費,葬祭費,葬祭費,負担金補助及び交付金,負担金,後期高齢者医療保険葬祭費及び葬祭付加金の支出（４月１５日振込分）,"9,450,000 ",4717522
区民部,高齢医療年金課,20210414,2020,後期高齢者医療特別会計,諸支出金,償還金及び還付加算金,保険料還付金,償還金利子及び割引料,過誤納還付金,後期高齢者医療保険料過誤納還付金の口座振替による支出（第68号決定・歳出分）,"84,300 ",4727830
区民部,高齢医療年金課,20210415,2020,一般会計,民生費,国民年金費,基礎年金費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,420 ,4736354
区民部,高齢医療年金課,20210415,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"1,180 ",4736362
区民部,高齢医療年金課,20210415,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,840 ,4736362
区民部,高齢医療年金課,20210415,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ゴム印の作成代金の支出,"4,675 ",4732328
区民部,高齢医療年金課,20210416,2021,後期高齢者医療特別会計,分担金及び負担金,広域連合負担金,広域連合分賦金,負担金補助及び交付金,負担金,後期高齢者医療葬祭費負担金（令和３年４月分）の支出,"170,295,000 ",4738536
区民部,高齢医療年金課,20210419,2020,一般会計,民生費,国民年金費,基礎年金費,役務費,通信運搬費,後納郵便料金3月分の支出について,"22,691 ",4736504
区民部,高齢医療年金課,20210419,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,"1,149,675 ",4736525
区民部,高齢医療年金課,20210419,2020,後期高齢者医療特別会計,総務費,徴収費,徴収費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出について,"1,287 ",4732786
区民部,高齢医療年金課,20210420,2021,後期高齢者医療特別会計,保険給付費,葬祭費,葬祭費,負担金補助及び交付金,負担金,後期高齢者医療保険葬祭費及び葬祭付加金の支出（3足区高発第152号決定）,"70,000 ",4735998
区民部,高齢医療年金課,20210421,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,後期高齢者医療入力データ作成業務委託料の支出,"388,080 ",4738599
区民部,高齢医療年金課,20210422,2020,後期高齢者医療特別会計,総務費,徴収費,徴収費,委託料,委託料,後期高齢者保険料の収納ﾃﾞｰﾀ作成、納入済通知書ｲﾒｰｼﾞ作成及び口座振替処理委託料の支出(３月分),"188,964 ",4740381
区民部,高齢医療年金課,20210426,2020,一般会計,民生費,国民年金費,基礎年金費,需用費,消耗品費,法例規集追録（誰にもわかる社会保険の手引168号、169号）購入代金の支出について,"8,239 ",4732508
区民部,高齢医療年金課,20210426,2020,一般会計,民生費,国民年金費,基礎年金費,役務費,通信運搬費,第1464号　令和２年度窓口案内用タブレット端末通信料の支出について（3月分）,"5,283 ",4745291
区民部,高齢医療年金課,20210426,2020,後期高齢者医療特別会計,総務費,徴収費,徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに係る通信費（月額手数料等・３月分）,"5,969 ",4737424
区民部,高齢医療年金課,20210427,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券の購入代金の支出について,"16,800 ",4744237
区民部,高齢医療年金課,20210428,2021,後期高齢者医療特別会計,保険給付費,葬祭費,葬祭費,負担金補助及び交付金,負担金,後期高齢者医療保険葬祭費及び葬祭付加金の支出（４月３０日振込分）,"21,000,000 ",4742814
区民部,高齢医療年金課,20210428,2021,後期高齢者医療特別会計,諸支出金,償還金及び還付加算金,保険料還付金,償還金利子及び割引料,過誤納還付金,後期高齢者医療保険料過誤納還付金の口座振替による支出（第266号決定・歳出分）,"57,900 ",4747190
区民部,高齢医療年金課,20210430,2020,一般会計,民生費,国民年金費,基礎年金費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"21,824 ",4725462
区民部,高齢医療年金課,20210430,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券の購入経費,125 ,4750779
地域のちから推進部,地域調整課,20210401,2020,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,路上喫煙防止指導員の貸与被服の購入,"250,250 ",4713223
地域のちから推進部,地域調整課,20210401,2020,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,案内表示等の作製（設置作業込み）の経費の支出,"113,300 ",4711778
地域のちから推進部,地域調整課,20210401,2020,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,告知・弁明書及び納入通知書兼領収書の作製,"90,420 ",4711801
地域のちから推進部,地域調整課,20210401,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,消耗品（脇机）の購入,"17,600 ",4711812
地域のちから推進部,地域調整課,20210401,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,ゴム印の購入,"34,705 ",4711844
地域のちから推進部,地域調整課,20210401,2021,一般会計,総務費,区民費,地域振興費,交際費,,地域のちから推進部の庁用交際費の支出について（４月分）,"40,000 ",4701173
地域のちから推進部,地域調整課,20210401,2021,一般会計,総務費,区民費,区民事務所費,交際費,,区民事務所長庁用交際費の支出について（４月分）,"150,000 ",4701241
地域のちから推進部,地域調整課,20210401,2021,一般会計,総務費,区民費,区民事務所費,需用費,修繕費,区民事務所自転車修理代の支出について（4月分）,"8,000 ",4700150
地域のちから推進部,地域調整課,20210401,2021,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,足立区災害見舞金事業に要する経費の支出について（4月分）,"300,000 ",4704238
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,清掃物品購入,"921,910 ",4712507
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,清掃物品購入,"14,476 ",4713262
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,廃棄物収集運搬委託,"8,250 ",4713467
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,廃棄物処分委託,"19,800 ",4713261
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,消耗品（スティックのり他）の購入,"73,091 ",4714749
地域のちから推進部,地域調整課,20210402,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,浸水深補助表示板設置委託,"16,500 ",4715311
地域のちから推進部,地域調整課,20210405,2020,一般会計,総務費,区民費,地域振興費,報償費,,令和２年度通訳ボランティア謝礼金（３月分）の支出,"21,000 ",4715279
地域のちから推進部,地域調整課,20210405,2020,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,自主防災倉庫設置事業助成金交付経費の支出について,"243,000 ",4716064
地域のちから推進部,地域調整課,20210406,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,スペアキーの購入（興本区民事務所仮設庁舎）,"3,300 ",4719652
地域のちから推進部,地域調整課,20210406,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,看板幕の購入,"11,000 ",4719122
地域のちから推進部,地域調整課,20210407,2020,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,ゴム印の購入,"2,805 ",4720158
地域のちから推進部,地域調整課,20210407,2020,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,「禁煙特定区域」周知用看板修正シール作製及び貼付,"85,360 ",4718404
地域のちから推進部,地域調整課,20210407,2020,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,路面標示シートの作製,"26,400 ",4718248
地域のちから推進部,地域調整課,20210407,2020,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,共通封筒の作成,"24,200 ",4720124
地域のちから推進部,地域調整課,20210407,2020,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区地区町会自治会連合会等活性化事業助成金【B型助成】の支出について,"200,000 ",4720299
地域のちから推進部,地域調整課,20210408,2020,一般会計,総務費,区民費,地域振興費,報償費,,令和２年度下期日本語ボランティアグループ活動支援保育ボランティア報酬の支出について,"51,000 ",4718484
地域のちから推進部,地域調整課,20210408,2020,一般会計,総務費,区民費,区民事務所費,役務費,手数料,電柱広告掲出（東綾瀬）（3月分）,"2,200 ",4723646
地域のちから推進部,地域調整課,20210408,2020,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,ファクシミリ賃借（長期継続）（3月分）,"233,118 ",4723926
地域のちから推進部,地域調整課,20210408,2021,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,駐車場賃借に係る経費（5月分）,"54,000 ",4723549
地域のちから推進部,地域調整課,20210408,2021,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,駐車場賃借に係る経費（4月分）,"54,000 ",4723485
地域のちから推進部,地域調整課,20210409,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,プラズマ脱臭機等の保守点検及びメンテナンス業務委託（牛田駅関屋駅公衆喫煙所）の経費の支出,"37,400 ",4725552
地域のちから推進部,地域調整課,20210409,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,プラズマ脱臭機等の保守点検及びメンテナンス業務委託（竹ノ塚駅東口公衆喫煙所）の経費の支出,"126,500 ",4725413
地域のちから推進部,地域調整課,20210409,2020,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,補助交付金,足立区コミュニティ助成事業補助金の支出について,"1,400,000 ",4720368
地域のちから推進部,地域調整課,20210409,2020,一般会計,総務費,区民費,地域振興費,負担金補助及び交付金,投資的補助交付金,町会・自治会会館整備事業助成金（会館修繕）の支出について（追加分）,"394,000 ",4724393
地域のちから推進部,地域調整課,20210409,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,自家用電気工作物保安管理業務委託（3月分）,"60,500 ",4724494
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,梅島駅指定喫煙所の電気料金の支出について（３月分）,"6,808 ",4708034
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,都営バス車内放送委託（下半期）,"330,000 ",4725881
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,はるかぜ車内放送委託（はるかぜ５号、６号、８号、１１号）,"33,000 ",4726010
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託（２・３月分）,"44,880 ",4725954
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,はるかぜ車内放送委託（２号）,"33,000 ",4726027
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,はるかぜ車内放送委託（下半期）,"120,780 ",4725994
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,区民事務所費,役務費,手数料,建物清掃業務委託（3月分）,"49,500 ",4726691
地域のちから推進部,地域調整課,20210412,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,窓口待ち人数ＷＥＢ表示システム設定等委託,"3,850 ",4726627
地域のちから推進部,地域調整課,20210412,2021,一般会計,総務費,区民費,地域振興費,役務費,保険料,令和３年度　足立区孤立ゼロプロジェクト実態調査活動保険料の支出,"60,000 ",4727981
地域のちから推進部,地域調整課,20210413,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託,"73,340 ",4727728
地域のちから推進部,地域調整課,20210413,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,生活困窮世帯で外国にルーツを持つ児童生徒等に対する学習支援事業委託（3月分）,"946,000 ",4727825
地域のちから推進部,地域調整課,20210413,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,ファクシミリ保守点検委託（単価）（長期継続）（３月分）,"306,808 ",4728785
地域のちから推進部,地域調整課,20210413,2021,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,プランター等消耗品の購入,"61,358 ",4727839
地域のちから推進部,地域調整課,20210413,2021,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,興本区民事務所仮設庁舎建物賃借（５月分）,"855,800 ",4728376
地域のちから推進部,地域調整課,20210413,2021,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,興本区民事務所仮設庁舎建物賃借（４月分）,"855,800 ",4728233
地域のちから推進部,地域調整課,20210414,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,消耗品（掃除機）の購入,"40,590 ",4729831
地域のちから推進部,地域調整課,20210414,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）（３月分）,"5,280 ",4729453
地域のちから推進部,地域調整課,20210414,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,テレビ通訳サービス業務委託（単価）（３月分）,"204,270 ",4729405
地域のちから推進部,地域調整課,20210414,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）（３月分）,"9,460 ",4729578
地域のちから推進部,地域調整課,20210414,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,警備保障委託（長期継続）（3月分）,"14,300 ",4729624
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"48,057 ",4736354
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"3,966 ",4736354
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"22,468 ",4736354
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,牛田駅関屋駅公衆喫煙所の電気料金の支出について（３月分）,"6,931 ",4710879
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,指定喫煙所清掃および施錠開錠等業務委託の支出（3月分）,"2,243,560 ",4733006
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託,"133,980 ",4728713
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,「禁煙特定区域」「歩きタバコ禁止」電柱広告掲示委託,"1,157,860 ",4728784
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託（はるかぜ２号）,"26,836 ",4728646
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託（はるかぜ１号、９号）,"42,841 ",4728488
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託（都営バス）,"247,953 ",4728591
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,「五反野地区指定喫煙所」の維持管理に関する役務費の支払いについて（令和2年10月から令和３年3月分,"120,000 ",4732368
地域のちから推進部,地域調整課,20210415,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,バス車内放送委託（はるかぜ６号、８号、１１号）,"70,785 ",4728738
地域のちから推進部,地域調整課,20210416,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,迷惑喫煙防止マナーアップパトロール委託,"2,124,848 ",4732906
地域のちから推進部,地域調整課,20210416,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,金銭登録機保守点検委託,"412,500 ",4726475
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,西新井駅東口公衆喫煙所の電気料金の支出について（３月分）,"1,648 ",4717302
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,後納郵便料金3月分の支出について,"13,960 ",4736504
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,後納郵便料金3月分の支出について,"31,917 ",4736504
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,地域振興費,役務費,手数料,梅島駅指定喫煙所建物清掃業務委託の経費の支出,"143,000 ",4735793
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,AED用使い捨てパッドの購入,"23,430 ",4735113
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,消耗品（パーテーション）の購入,"13,420 ",4734994
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,区民事務所費,役務費,手数料,建物清掃業務委託（3月分）,"227,348 ",4736650
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（３月分）,"7,511 ",4735254
地域のちから推進部,地域調整課,20210419,2020,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（3月分）,"37,400 ",4736694
地域のちから推進部,地域調整課,20210420,2020,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,西新井区民事務所仮設庁舎リース（3月分）,"3,902,172 ",4737131
地域のちから推進部,地域調整課,20210420,2021,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,共通ＯＡ用品の購入,"45,100 ",4736124
地域のちから推進部,地域調整課,20210420,2021,一般会計,総務費,区民費,区民事務所費,使用料及び賃借料,,駐輪場公用自転車定期券の購入に伴う経費の支出について（上半期）,"33,600 ",4731062
地域のちから推進部,地域調整課,20210421,2020,一般会計,総務費,区民費,区民事務所費,需用費,修繕費,電話機修理,"14,300 ",4739156
地域のちから推進部,地域調整課,20210421,2021,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,プリンタ用トナーの購入,"73,920 ",4739226
地域のちから推進部,地域調整課,20210426,2020,一般会計,総務費,区民費,地域振興費,需用費,燃料費,燃料等購入に係る経費の支出について（３月分）,"6,552 ",4737775
地域のちから推進部,地域調整課,20210426,2020,一般会計,総務費,区民費,区民事務所費,委託料,委託料,エレベーター保守点検業務委託（３月分）,"62,150 ",4743583
地域のちから推進部,地域調整課,20210426,2021,一般会計,総務費,区民費,区民事務所費,需用費,消耗品費,デスクトレーの購入,"4,829 ",4743662
地域のちから推進部,地域調整課,20210428,2020,一般会計,総務費,区民費,地域振興費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（３月分）,"98,871 ",4745770
地域のちから推進部,地域調整課,20210428,2020,一般会計,総務費,区民費,地域振興費,使用料及び賃借料,,東綾瀬区民事務所仮設庁舎リース（3月分）,"928,800 ",4746302
地域のちから推進部,地域調整課,20210428,2021,一般会計,総務費,区民費,地域振興費,交際費,,地域のちから推進部の庁用交際費の支出について（５月分）,"40,000 ",4738880
地域のちから推進部,地域調整課,20210428,2021,一般会計,総務費,区民費,区民事務所費,交際費,,区民事務所長庁用交際費の支出について（５月分）,"150,000 ",4738890
地域のちから推進部,地域調整課,20210428,2021,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,足立区災害見舞金事業に要する経費の支出について（5月分）,"300,000 ",4739890
地域のちから推進部,地域調整課,20210430,2020,一般会計,総務費,区民費,地域振興費,需用費,光熱水費,竹ノ塚駅東口指定喫煙所の電気料金の支出について（３月分）,"15,850 ",4731296
地域のちから推進部,地域調整課,20210430,2020,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"38,349 ",4725463
地域のちから推進部,地域調整課,20210430,2020,一般会計,総務費,区民費,区民事務所費,需用費,光熱水費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"384,058 ",4725463
地域のちから推進部,地域調整課,20210430,2020,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"432,009 ",4725463
地域のちから推進部,地域調整課,20210430,2021,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,共通ＯＡ用品の購入,"73,400 ",4748707
地域のちから推進部,地域調整課,20210430,2021,一般会計,総務費,区民費,地域振興費,需用費,印刷製本費,花のビュー坊プレート（小学校用）の作製,"278,492 ",4748290
地域のちから推進部,住区推進課,20210401,2020,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,2足地住発第2648号決定　令和2年度児童館事業に係る報償費（スペシャル工作）,"9,000 ",4689411
地域のちから推進部,住区推進課,20210401,2020,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入経費の支出について（2月分）,"154,122 ",4706529
地域のちから推進部,住区推進課,20210401,2021,一般会計,民生費,社会福祉費,社会福祉総務費,補償・補填及び賠償金,,児童館老人館等社会福祉施設における事故発生に伴う見舞金（４～６月分）,"20,000 ",4701274
