﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,生・スポーツ振興課,20240131,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,臨時的学校管理業務委託料の支出（10月・学校支援課分）,"338,510 ",5789649
地域のちから推進部,生・スポーツ振興課,20240131,2023,一般会計,教育費,社会体育費,社会体育総務費,旅費,特別旅費,「生涯スポーツ・体力づくり全国会議2024」視察員近接地外旅費の支出（宿泊料、航空賃）,"74,600 ",5792634
地域のちから推進部,生・スポーツ振興課,20240131,2023,一般会計,教育費,社会体育費,社会体育総務費,需用費,印刷製本費,共通封筒の作成,"19,470 ",5787188
地域のちから推進部,生・スポーツ振興課,20240131,2023,一般会計,教育費,社会体育費,社会体育総務費,需用費,印刷製本費,「パラスポーツイベント」PR用ポスター・チラシの印刷,"115,060 ",5789383
地域のちから推進部,生・スポーツ振興課,20240131,2023,一般会計,教育費,社会体育費,社会体育総務費,負担金補助及び交付金,負担金,「生涯スポーツ・体力づくり全国会議2024」参加費の支出,"3,960 ",5792608
地域のちから推進部,中央図書館,20240104,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,中央図書館自転車修理代（1～3月分）,"15,000 ",5756779
地域のちから推進部,中央図書館,20240104,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,ぷらら利用料（10・11月分）,"1,540 ",5763875
地域のちから推進部,中央図書館,20240104,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,駐車場利用料金（1～3月分）,"9,000 ",5756821
地域のちから推進部,中央図書館,20240105,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,令和5年度『学校図書館ボランティア養成講座』（本の修理）にかかる報償費の支出について,"19,000 ",5763426
地域のちから推進部,中央図書館,20240105,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,令和５年度読み語りフォローアップ講座にかかる報償費の支出について（１２月実施分）,"42,000 ",5761934
地域のちから推進部,中央図書館,20240105,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１１月分）,"299,443 ",5764447
地域のちから推進部,中央図書館,20240105,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,足立区図書館イベント案内印刷・紙折り作業委託（冬号）,"44,000 ",5761417
地域のちから推進部,中央図書館,20240109,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,サーマルロール紙の購入,"88,000 ",5761229
地域のちから推進部,中央図書館,20240109,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,印刷製本費,共通封筒の作成,"25,960 ",5765293
地域のちから推進部,中央図書館,20240112,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,イベント用物品の購入経費の支出,"25,091 ",5768528
地域のちから推進部,中央図書館,20240112,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,共通ＯＡ用品の購入,"116,160 ",5770404
地域のちから推進部,中央図書館,20240112,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,アルカリ電解水の購入,"2,200 ",5766979
地域のちから推進部,中央図書館,20240112,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,梅田図書館プロジェクター修繕,"9,350 ",5767357
地域のちから推進部,中央図書館,20240112,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,樹木の剪定等委託,"176,660 ",5767810
地域のちから推進部,中央図書館,20240115,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"15,547 ",5777194
地域のちから推進部,中央図書館,20240115,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"6,517 ",5777194
地域のちから推進部,中央図書館,20240115,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,布絵本の購入に伴う支出について,"151,470 ",5770751
地域のちから推進部,中央図書館,20240116,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,梅田八丁目複合施設設計業務委託事業者プロポーザル選定委員会(第三回)に係る旅費（交通実費）の支出,"1,004 ",5766275
地域のちから推進部,中央図書館,20240116,2023,一般会計,教育費,社会教育費,社会教育施設費,旅費,特別旅費,梅田八丁目複合施設設計業務委託事業者プロポーザル選定委員会(第四回)に係る旅費（交通実費）の支出,"1,004 ",5766284
地域のちから推進部,中央図書館,20240116,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,「あだち絵本シアター」出演委託（令和５年１２月２日分）にかかる支出,"40,000 ",5768740
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,CD-RW他事務用品の購入経費の支出,"66,858 ",5771802
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,法例規集追録購入に伴う支出について（三回目）,"212,245 ",5774554
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（図書）に伴う支出について（１２月分）,"269,500 ",5773550
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入（事務用）に伴う支出について（１２月分）,"3,572 ",5773580
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,紙芝居ケースの購入代金の支出について,"298,650 ",5766649
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,足立区立中央図書館一部業務委託（12月分）,"16,964,310 ",5773033
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,区立図書館指定管理料の支出(第4期),"13,043,000 ",5772906
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,勤労福祉会館図書受渡窓口業務委託（12月分）,"835,082 ",5773248
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,自動車賃借（長期継続契約）,"33,973 ",5773482
地域のちから推進部,中央図書館,20240117,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,書籍消毒機賃貸借（長期継続）（12月分）,"119,592 ",5773397
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,足立区立綾瀬小学校図書室「わくわく　にこにこ　図書の森」地域開放事業の業務委託（12月分）,"1,006,500 ",5779992
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,報償費,,令和5年度『学校図書館ボランティア養成講座』（本の読み語り）にかかる報償費の支出について,"19,000 ",5782967
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,折畳式ミーティング用ボード他の購入経費の支出について,"50,160 ",5781035
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（電子書籍）に伴う支出について（１０月分）,"44,308 ",5781812
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,AED電極パッドの購入,"19,580 ",5776305
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１２月分）,"6,821,905 ",5781569
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（電子書籍）に伴う支出について（９月分）,"590,111 ",5781804
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（電子書籍）に伴う支出について（１１月分）,"20,168 ",5781838
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（電子書籍）に伴う支出について（１２月分）,"10,345 ",5781844
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,雑誌購入に伴う支出について（１２月分）,"2,315,708 ",5784450
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣労働者賃金の支出について（12月分）,"65,450 ",5782187
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍類の購入に伴う支出について（１２月分）,"653,159 ",5783160
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍類の購入に伴う支出について（９月分）,"320,962 ",5783110
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍類の購入に伴う支出について（１０月分）,"642,097 ",5783116
地域のちから推進部,中央図書館,20240124,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,電子書籍類の購入に伴う支出について（１１月分）,"1,576,491 ",5783153
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,視聴覚資料購入に伴う支出について（12月分）,"379,679 ",5782969
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,はじめてえほん事業用色紙の購入経費の支出,"58,168 ",5773390
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,マーク購入（視聴覚）に伴う支出について（12月分）,"91,080 ",5782939
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,燃料費,公用車の燃料費（12月分）,"4,080 ",5785235
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣社員交通費の支出（はじめてえほん事業従事・１２月分）,"6,238 ",5782064
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,人材派遣社員賃金の支出（はじめてえほん事業従事・１２月分）,"109,547 ",5781931
地域のちから推進部,中央図書館,20240125,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,綾瀬小学校で実施する「あだち絵本シアター」出演委託経費の支出,"80,000 ",5782748
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入（新継続）に伴う支出について（１２月分）,"421,859 ",5784789
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,装備付図書購入に伴う支出について（１２月分）,"1,539,881 ",5784863
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,輪ゴムの購入,"166,135 ",5786371
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,梅田図書館外階段滑り止め及び階段段鼻の修繕,"557,231 ",5789122
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,修繕費,椅子修繕,"52,800 ",5784980
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,5足地中発第89号決定インターネット通信料（12月分）,"2,420 ",5786404
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,5足地中発第88号決定インターネット通信料（12月分）,"47,300 ",5786364
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,手数料,廃棄物収集運搬委託（12月分）,"4,433 ",5784027
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）12月分,"22,000 ",5789360
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）12月分,"36,527 ",5789256
地域のちから推進部,中央図書館,20240129,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）12月分,"53,434 ",5789205
地域のちから推進部,中央図書館,20240130,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,法例規集追録購入に伴う支出について（三回目）,"61,050 ",5789193
地域のちから推進部,中央図書館,20240130,2023,一般会計,教育費,社会教育費,社会教育施設費,役務費,通信運搬費,廃棄物収集運搬委託,"55,000 ",5790405
地域のちから推進部,中央図書館,20240130,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,マーク作成委託に伴う支出について（１２月分）,"5,324 ",5789023
地域のちから推進部,中央図書館,20240130,2023,一般会計,教育費,社会教育費,社会教育施設費,委託料,委託料,廃棄物処分委託,"68,255 ",5790413
地域のちから推進部,中央図書館,20240131,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,法例規集追録購入に伴う支出について（三回目）,"278,220 ",5790128
地域のちから推進部,中央図書館,20240131,2023,一般会計,教育費,社会教育費,社会教育施設費,需用費,消耗品費,図書購入に伴う支出について（１２月分）,"172,976 ",5790215
地域のちから推進部,中央図書館,20240131,2023,一般会計,教育費,社会教育費,社会教育施設費,使用料及び賃借料,,ショートメッセージ配信サービス利用（12月分）,"1,709 ",5791074
産業経済部,産業政策課,20240104,2023,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,製品テスト等に使用する実験材料等の経費（第４四半期分）,"4,000 ",5752210
産業経済部,産業政策課,20240104,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託（11月分）,"41,784 ",5763132
産業経済部,産業政策課,20240105,2023,一般会計,産業経済費,産業経済費,産業経済総務費,交際費,,庁用交際費（令和６年1月期～３月期）の支出について,"50,000 ",5761073
産業経済部,産業政策課,20240109,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,国内販路拡大支援事業運営業務委託（1回目）,"8,140,000 ",5766627
産業経済部,産業政策課,20240109,2023,一般会計,産業経済費,産業経済費,産業経済総務費,負担金補助及び交付金,負担金,5足産政収第1298号「霊感商法に関する消費者トラブル(オンデマンド配信)」の受講料,"4,400 ",5766606
産業経済部,産業政策課,20240112,2023,一般会計,産業経済費,産業経済費,産業経済総務費,交際費,,5足産政発第1778号決定　庁用交際費（令和6年1月期～3月期）の追加支出について,"110,000 ",5780781
産業経済部,産業政策課,20240115,2023,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"4,456 ",5777194
産業経済部,産業政策課,20240115,2023,一般会計,産業経済費,産業経済費,産業経済総務費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"2,176 ",5777194
産業経済部,産業政策課,20240115,2023,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,食糧費,接客用緑茶の購入,"1,663 ",5772418
産業経済部,産業政策課,20240116,2023,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,消費者センターインターネット通信回線利用料（12月分）,"6,248 ",5774327
産業経済部,産業政策課,20240118,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,テレビ通訳サービス業務委託（12月分）,"19,800 ",5774402
産業経済部,産業政策課,20240119,2023,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"1,430 ",5779665
産業経済部,産業政策課,20240119,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,カラー印刷機保守点検委託（単価）（長期継続）（12月分）,684 ,5781555
産業経済部,産業政策課,20240119,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,「公社ニュース　トキメキ」記事掲載委託（1月号分）,"1,650,880 ",5781592
産業経済部,産業政策課,20240124,2023,一般会計,産業経済費,産業経済費,産業経済総務費,報償費,,相談事例検討等の研修講師謝礼（令和５年１２月分）,"32,900 ",5784394
産業経済部,産業政策課,20240125,2023,一般会計,産業経済費,産業経済費,産業経済総務費,委託料,委託料,複写機保守点検委託（12月分）,"45,848 ",5786506
産業経済部,産業政策課,20240126,2023,一般会計,産業経済費,産業経済費,産業経済総務費,役務費,通信運搬費,ポケットWi－Fi通信料（12月分）,"3,303 ",5787954
産業経済部,産業政策課,20240129,2023,一般会計,産業経済費,産業経済費,産業経済総務費,需用費,消耗品費,雑誌購入（１２月分）,"9,140 ",5787398
産業経済部,企業経営支援課,20240104,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,5足産企収第３号決定による補助金の支出について（第4回目）,"11,142,000 ",5748525
産業経済部,企業経営支援課,20240104,2023,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,交流室無線LANにかかるインターネット回線利用料（11月分）の支出,"13,728 ",5762902
産業経済部,企業経営支援課,20240104,2023,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室インターネット回線利用料（11月分）の支出,"10,098 ",5762915
産業経済部,企業経営支援課,20240104,2023,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,産業情報室無線LANにかかるインターネット回線利用料（11月分）の支出,"14,058 ",5762914
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,産業振興費,需用費,消耗品費,電卓等事務用品購入経費の支出について,"82,500 ",5765741
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,勤労費,備品購入費,備品購入費,傘ふり場の購入について,"82,500 ",5765410
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１３９）,"7,000 ",5765217
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５９）,"6,900 ",5766578
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１６７）,"24,000 ",5765318
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５６）,"24,000 ",5765331
産業経済部,企業経営支援課,20240109,2023,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,コンパクト型蛍光ランプ等購入,"16,992 ",5764897
産業経済部,企業経営支援課,20240110,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,西保木間複合施設の地下ピット排水調査委託,"49,500 ",5769460
産業経済部,企業経営支援課,20240110,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１３６）,"44,000 ",5769289
産業経済部,企業経営支援課,20240110,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,就業規則作成助成金の支出について（14）,"50,000 ",5768564
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"16,461 ",5777194
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"3,198 ",5777194
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,292 ,5777194
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"37,860 ",5777194
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,920 ,5777194
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,弁護士委任契約（１１月分）の支出,"343,200 ",5773229
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,勤労費,役務費,通信運搬費,勤労福祉会館Wi-Fi利用料（令和５年１２月分）,"19,756 ",5772414
産業経済部,企業経営支援課,20240115,2023,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,新聞の購読（令和5年10月～12月分）,"52,800 ",5773724
産業経済部,企業経営支援課,20240116,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,足立区中小企業融資信用保証料補助金の支出について（１１月）,"53,679,283 ",5767197
産業経済部,企業経営支援課,20240116,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,エレベーター保守点検業務委託（12月分）,"23,980 ",5774792
産業経済部,企業経営支援課,20240117,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）（12月分）,"15,587 ",5776647
産業経済部,企業経営支援課,20240117,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,あだち産業センター産業情報室業務委託（12月分）,"2,099,166 ",5778323
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,産業振興費,需用費,光熱水費,千住一丁目創業支援館「かがやき」光熱費の支出（１１月分）,"27,201 ",5781145
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,後納郵便料金12月分の支出について,"24,524 ",5779665
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,勤労費,需用費,光熱水費,燃料等購入代金の支出について（１２月分）,"2,200 ",5778093
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,勤労費,需用費,光熱水費,勤労福祉会館の電気料金（令和５年１２月分）,"486,072 ",5772359
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,内職相談業務委託代金の支出について（１２月分）,"280,665 ",5778145
産業経済部,企業経営支援課,20240119,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,警備保障委託（長期継続）代金の支出について（１２月分）,"6,050 ",5778880
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,5足産企発第50号決定による運営業務に係る経費の支出について（リース賃借料等　第４回目）,"700,000 ",5784145
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,5足産企発第50号決定による運営業務に係る経費の支出について（管理運営業務委託　第４回目）,"8,421,250 ",5784127
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,負担金,5足産企発第38号決定　管理組合費の支出について（令和6年2月分）,"395,309 ",5784045
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１６２）,"7,300 ",5780711
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１７４）,"5,700 ",5780712
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５１）,"27,500 ",5780709
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,商工施設費,役務費,通信運搬費,廃棄物収集運搬委託（12月分）,"2,974 ",5781357
産業経済部,企業経営支援課,20240122,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,廃棄物処分委託（12月分）,704 ,5781361
産業経済部,企業経営支援課,20240123,2023,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,AED除細動パッド（成人・小児共通　P-740）の交換,"10,780 ",5784790
産業経済部,企業経営支援課,20240123,2023,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,図書購入（12月分）,"40,262 ",5784877
産業経済部,企業経営支援課,20240123,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,警備保障委託（12月分）,"87,450 ",5784845
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,高等教育機関が設置する創業支援施設の運営に対する補助金の支出について（第4四半期分）,"6,643,250 ",5786719
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,勤労費,委託料,委託料,区内中小企業人材確保支援事業委託代金の支出について（１２月分）,"1,619,062 ",5784672
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１６０）,"13,400 ",5785288
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１１５）,"24,700 ",5785302
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５８）,"4,000 ",5785336
産業経済部,企業経営支援課,20240124,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１７１）,"22,500 ",5785489
産業経済部,企業経営支援課,20240126,2023,一般会計,産業経済費,産業経済費,産業振興費,役務費,通信運搬費,ＭＣ用タブレット端末通信費（１２月分）の支出について,"14,777 ",5790172
産業経済部,企業経営支援課,20240126,2023,一般会計,産業経済費,産業経済費,商工施設費,需用費,消耗品費,雑誌購入（12月分）,"21,135 ",5789191
産業経済部,企業経営支援課,20240129,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,5足産企収第2335号決定　IT・IoT導入補助金の支出について,"750,000 ",5787728
産業経済部,企業経営支援課,20240129,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１２６）,"5,700 ",5789486
産業経済部,企業経営支援課,20240129,2023,一般会計,産業経済費,産業経済費,商工施設費,委託料,委託料,自動ドア保守点検業務委託（12月分）,"11,000 ",5790220
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,5足産企収第2189号決定　足立区ホームページ作成・更新補助金の支出について,"100,000 ",5791780
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,5足産企収第2350号決定　IT・IoT導入補助金の支出について,"750,000 ",5791929
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,産業振興費,負担金補助及び交付金,補助交付金,5足産企収第2343号決定　足立区ホームページ作成・更新補助金の支出について,"76,000 ",5791915
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１８６）,"11,500 ",5791937
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５３）,"14,500 ",5791944
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１６９）,"22,500 ",5791924
産業経済部,企業経営支援課,20240130,2023,一般会計,産業経済費,産業経済費,勤労費,負担金補助及び交付金,補助交付金,産業技術・経営研修会助成事業補助金の支出について（１５４）,"11,500 ",5791950
