﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
施設営繕部,東部地区建設課,20210922,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,桜花小学校屋上防水改修工事（緊急）,"1,230,000 ",4888032
施設営繕部,東部地区建設課,20210922,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,蒲原中学校サッシ改修その他工事設計委託（前払金）,"2,900,000 ",4891041
施設営繕部,東部地区建設課,20210924,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,足立小学校採水口用配管改修工事（緊急）,"1,188,000 ",4892755
施設営繕部,西部地区建設課,20210907,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,竹の塚小学校ほか１校ガラス取り替え工事（前払金）,"7,100,000 ",4873487
施設営繕部,西部地区建設課,20210908,2021,一般会計,教育費,小学校費,学校施設建設費,工事請負費,工事請負費,(R2-R3債務）足立区立江北小学校新築空調換気設備工事（中間前払金）,"68,200,000 ",4875844
施設営繕部,西部地区建設課,20210909,2021,一般会計,教育費,中学校費,学校施設整備費,工事請負費,工事請負費,入谷南中学校２室換気扇設置工事（完了払）,"668,580 ",4878072
施設営繕部,西部地区建設課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"9,576 ",4887311
施設営繕部,西部地区建設課,20210917,2021,一般会計,総務費,総務管理費,施設営繕費,負担金補助及び交付金,負担金,鹿浜地域学習センター大規模改修工事に伴う、電気工作物移設の工事費負担金の支出,"59,340 ",4885945
施設営繕部,西部地区建設課,20210922,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,梅島第一小学校便所改修二期工事（中間前払い）,"16,200,000 ",4891008
施設営繕部,西部地区建設課,20210924,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,雑誌購入代金（令和３年８月分）,"6,213 ",4892666
施設営繕部,西部地区建設課,20210924,2021,一般会計,総務費,総務管理費,施設営繕費,工事請負費,工事請負費,梅田保育園電気設備改修工事（前払金）,"5,300,000 ",4891695
施設営繕部,西部地区建設課,20210924,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,保木間小学校花壇修繕工事（完了払）,"696,300 ",4891425
施設営繕部,西部地区建設課,20210927,2021,一般会計,教育費,中学校費,学校施設整備費,委託料,投資的委託料,六月中学校ほか１校弱電設備改修工事設計委託（完了払）,"1,808,000 ",4894150
施設営繕部,西部地区建設課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,近接地外旅費（（仮称）北鹿浜・鹿浜西統合校新築工事工場材料検査）,"21,054 ",4897626
施設営繕部,西部地区建設課,20210930,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,低濃度PCB廃棄物収集運搬処分委託（完了払）,"138,600 ",4897993
施設営繕部,庁舎管理課,20210902,2021,一般会計,総務費,総務管理費,一般管理費,負担金補助及び交付金,負担金,講習受講に伴う受講料の支出について,"3,060 ",4871193
施設営繕部,庁舎管理課,20210907,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,設備環境管理業務委託（7月分）,"16,896,000 ",4874529
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,洪水防止物品の購入代金の支出,"94,600 ",4878480
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,有線テレビジョン放送サービス経費の支出について（8月分）,"3,080 ",4877061
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,クリーニング委託代金の支出（８月分）,880 ,4876824
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エスカレ－タ－保守点検委託（８月）,"151,800 ",4876350
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（８月分）,"304,975 ",4878127
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,電話交換設備保守点検委託（8月分）,"226,600 ",4877044
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,構内電話交換設備賃貸借契約（再リース）（8月分）,"4,950 ",4877054
施設営繕部,庁舎管理課,20210909,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,中央館地下３階立体駐車場改修工事代金の支出,"1,276,550 ",4876990
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,便座ピンほかの購入代金の支出,"70,675 ",4878611
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,庁舎案内委託（8月分）,"2,181,630 ",4879237
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出,"3,201,000 ",4878831
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出（８月分）,"3,146,000 ",4878800
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,建物清掃業務委託代金の支出（８月分）,"2,306,332 ",4878864
施設営繕部,庁舎管理課,20210910,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,庁舎ホール受付業務委託（８月分）,"622,600 ",4879622
施設営繕部,庁舎管理課,20210913,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,サーキュレーターほかの購入代金の支出,"81,378 ",4881222
施設営繕部,庁舎管理課,20210913,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,足立区本庁舎屋外清掃委託代金の支出（８月分）,"549,894 ",4878938
施設営繕部,庁舎管理課,20210913,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,立体駐車設備保守点検委託代金の支出,"288,200 ",4881116
施設営繕部,庁舎管理課,20210913,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,樹木管理委託代金の支出について（８月分）,"392,425 ",4880445
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,南館10階厚生室空調機（PAC-H-8）の修繕（緊急）代金の支出,"147,400 ",4881624
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,南館１０階トイレロールスクリーン交換その他の修繕代金の支出,"101,519 ",4881206
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,警備保障委託（長期継続）代金の支出（８月分）,"16,280 ",4881381
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,サイン作成・設置委託,"19,800 ",4882495
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（中央館・南館）代金の支出について（８月分）,"1,733,416 ",4878852
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,舞台操作等管理業務委託（８月分）,"1,669,800 ",4880938
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託（ビルピット）代金の支出（８月分）,"8,415 ",4881717
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,工事請負費,維持補修費,本庁舎バスロータリー出入口路盤補修工事（緊急）代金の支出,"383,570 ",4882461
施設営繕部,庁舎管理課,20210914,2021,一般会計,総務費,総務管理費,一般管理費,備品購入費,備品購入費,スポットクーラーの購入代金の支出,"114,180 ",4882413
施設営繕部,庁舎管理課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"1,572 ",4887311
施設営繕部,庁舎管理課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,照明制御設備保守点検委託代金の支出（８月分）,"385,660 ",4884409
施設営繕部,庁舎管理課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（８月分）,"881,650 ",4884369
施設営繕部,庁舎管理課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金の支出について（８月分）,"6,002 ",4883614
施設営繕部,庁舎管理課,20210915,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,セキュリティ入退室管理システム賃借（長期継続）代金の支出（８月分）,"440,000 ",4883149
施設営繕部,庁舎管理課,20210916,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,786 ",4888214
施設営繕部,庁舎管理課,20210916,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎駐車場警備委託（8月分）,"4,950,000 ",4885866
施設営繕部,庁舎管理課,20210917,2021,一般会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金の支出について（８月分）,"13,829 ",4886627
施設営繕部,庁舎管理課,20210922,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,公共施設資源化物回収委託代金の支出について（８月分）,"816,200 ",4890192
施設営繕部,庁舎管理課,20210922,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エコガーデン管理作業委託代金の支出について（８月分）,"189,252 ",4890101
施設営繕部,庁舎管理課,20210922,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,公共施設資源化物処理委託代金の支出について（８月分）,"41,302 ",4890293
施設営繕部,庁舎管理課,20210924,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,中央監視装置点検委託（北館）代金の支出について（８月分）,"531,666 ",4892358
施設営繕部,庁舎管理課,20210927,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,窓口案内用タブレット端末通信料（8月分）,"21,137 ",4893977
施設営繕部,庁舎管理課,20210927,2021,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,ビルピット清掃委託代金の支出（８月分）,"52,800 ",4893807
施設営繕部,庁舎管理課,20210927,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,エレベーター保守点検業務委託（８月分）,"637,450 ",4894480
施設営繕部,庁舎管理課,20210927,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,駐車場管制システム点検委託代金の支出（８月分）,"237,600 ",4894221
施設営繕部,庁舎管理課,20210927,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,本庁舎出入り口警備等委託代金の支出（８月分）,"1,856,745 ",4888582
施設営繕部,庁舎管理課,20210928,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,本庁舎別館３階電話移設による電話交換機の設定変更代金の支出,"35,200 ",4891557
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,需用費,光熱水費,令和　３年度 　３年　９月分の公共料金支払基金管理者に対する支出について,"19,342,072 ",4877891
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,六角軸ポイントタップほかの購入代金の支出,"32,296 ",4897485
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,中央館６階区議会事務局の流し台の修繕（緊急）代金の支出,"24,200 ",4897690
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,南館地下３階中水処理室用パッケージエアコンの修繕代金の支出,"75,350 ",4896753
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,資源化物回収委託代金の支出（8月分）,"22,825 ",4897424
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（８月分）,"111,611 ",4897055
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　３年度 　３年　９月分の公共料金支払基金管理者に対する支出について,"5,265,886 ",4877891
施設営繕部,庁舎管理課,20210930,2021,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,廃棄物処分委託代金の支出（8月分）,"50,545 ",4897367
区民部,課税課,20210906,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,複写機保守点検委託（単価）（長期継続）代金の支出について(7月分),"93,979 ",4873850
区民部,課税課,20210909,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,要説住民税の購入代金の支出について,"157,707 ",4878444
区民部,課税課,20210909,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,納税通知書・封筒等の帳票作成及び各種帳票出力並びに封入封緘委託（単価）(長期継続)代金の支出(8月,"1,547,967 ",4878484
区民部,課税課,20210909,2021,一般会計,総務費,徴税費,賦課徴収費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金の支出について(8月分),"10,692 ",4878461
区民部,課税課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"8,816 ",4887311
区民部,課税課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,特別旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"1,730 ",4887311
区民部,課税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,雑誌購入代金の支出について(8月分),"4,284 ",4885390
区民部,課税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出について(9月分),"53,600 ",4885392
区民部,課税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,439,906 ",4888214
区民部,課税課,20210917,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,図書購入代金の支出について(9月分),"23,161 ",4888167
区民部,課税課,20210927,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,事務用消耗品の購入代金の支出について,"76,470 ",4893960
区民部,課税課,20210927,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,令和3年度窓口案内用タブレット端末通信料の支出について（8月分）,"5,284 ",4893940
区民部,課税課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,令和3年度軽自動車税（環境性能割・種別割）申告書の共同印刷物の購入代金の支出について,"200,880 ",4897436
区民部,課税課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,法例規集追録代金の支出について(9月分),"2,724 ",4897466
区民部,納税課,20210901,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1093号決定　令和3年度　配当割・株式等譲渡所得割の還付金の支出について,"248,126 ",4869807
区民部,納税課,20210901,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,令和３年度特別区民税都民税過誤納金還付(歳出)9月分,"500,000 ",4868159
区民部,納税課,20210908,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,図書購入に掛かる経費の支出,"3,722 ",4877047
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（７月分）,"65,985 ",4871604
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,足立区外転出者状況調査業務委託に掛かる支出,"435,600 ",4876844
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１０５１号決定（年金特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"42,800 ",4877350
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1143号決定　令和3年度　配当割・株式等譲渡所得割の還付金の支出について,"292,133 ",4878993
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,３足区納収第１１１３号決定特別区民税・都民税過誤納金の返納について（年特・歳出）,"65,400 ",4874436
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１０４９号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"1,034,600 ",4877344
区民部,納税課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１０５３号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"2,137,500 ",4877352
区民部,納税課,20210910,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（７月分）,"46,215 ",4871606
区民部,納税課,20210910,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（７月分）,"11,455 ",4871607
区民部,納税課,20210910,2021,後期高齢者医療特別会計,総務費,徴収費,徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（７月分）,"3,137 ",4871608
区民部,納税課,20210913,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,雑誌購入経費の支出について,"4,284 ",4880175
区民部,納税課,20210913,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1165号決定　令和3年度　配当割・株式等譲渡所得割の還付金の支出について,"636,474 ",4883268
区民部,納税課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"8,108 ",4887311
区民部,納税課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,特別旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"2,960 ",4887311
区民部,納税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,後納郵便料金8月分の支出について,"2,888,293 ",4888214
区民部,納税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１１２５号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"127,700 ",4883351
区民部,納税課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１１２９号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"2,288,000 ",4883354
区民部,納税課,20210917,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出について,495 ,4885607
区民部,納税課,20210921,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,図書購入に掛かる経費の支出,"13,131 ",4888752
区民部,納税課,20210921,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,図書購入に掛かる経費の支出,"3,722 ",4885717
区民部,納税課,20210922,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに伴う経費の支出（令和３年８月分）,"6,287 ",4889616
区民部,納税課,20210924,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,収納データ作成・納入済通知書イメージ作成・口座振替処理・納入明細作成委託料の支出（８月分）,"1,306,844 ",4892293
区民部,納税課,20210928,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,封入封緘委託料の支出について（特別徴収令和３年度７月分）,"27,817 ",4894666
区民部,納税課,20210929,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,消耗品費,フラットファイル他の購入に掛かる経費の支出,"82,797 ",4894680
区民部,納税課,20210929,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１１６７号決定（普徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"1,396,700 ",4894356
区民部,納税課,20210929,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,1260号決定　令和3年度　配当割・株式等譲渡所得割の還付金の支出について,"63,852 ",4895528
区民部,納税課,20210929,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１１７１号決定（給与特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"1,963,100 ",4894380
区民部,納税課,20210929,2021,一般会計,総務費,徴税費,賦課徴収費,償還金利子及び割引料,過誤納還付金,１１６９号決定（年金特徴・歳出）特別区民税・都民税過誤納金の還付金の支出について,"70,400 ",4894374
区民部,納税課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,需用費,印刷製本費,共通封筒の作成に掛かる経費の支出,"100,100 ",4896215
区民部,納税課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,令和　３年度 　３年　９月分の公共料金支払基金管理者に対する支出について,"13,698 ",4877892
区民部,納税課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（８月分）,"123,416 ",4896413
区民部,納税課,20210930,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（８月分）,"55,370 ",4896417
区民部,納税課,20210930,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（８月分）,"7,435 ",4896427
区民部,納税課,20210930,2021,後期高齢者医療特別会計,総務費,徴収費,徴収費,委託料,委託料,指定代理納付者による歳入のクレジット納付に係る委託（８月分）,"3,404 ",4896433
区民部,特別収納対策課,20210902,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する照会に伴う実費相当分の支出について,110 ,4868864
区民部,特別収納対策課,20210903,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する照会に伴う実費相当分の支出について,154 ,4872244
区民部,特別収納対策課,20210910,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する照会に伴う実費相当分の支出について,22 ,4879318
区民部,特別収納対策課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"2,046 ",4887311
区民部,特別収納対策課,20210915,2021,一般会計,総務費,徴税費,賦課徴収費,旅費,特別旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"1,447 ",4887311
区民部,特別収納対策課,20210916,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,後納郵便料金8月分の支出について,"49,282 ",4888214
区民部,特別収納対策課,20210917,2021,一般会計,総務費,徴税費,賦課徴収費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"1,034,957 ",4884796
区民部,特別収納対策課,20210917,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"8,965 ",4884860
区民部,特別収納対策課,20210917,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"58,247 ",4884847
区民部,特別収納対策課,20210917,2021,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"4,485 ",4884851
区民部,特別収納対策課,20210917,2021,一般会計,産業経済費,産業経済費,産業振興費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"4,485 ",4884869
区民部,特別収納対策課,20210917,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"17,925 ",4884873
区民部,特別収納対策課,20210917,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"2,921,123 ",4884806
区民部,特別収納対策課,20210917,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"353,944 ",4884825
区民部,特別収納対策課,20210917,2021,後期高齢者医療特別会計,総務費,徴収費,徴収費,委託料,委託料,足立区納付案内センター業務委託（令和３年８月分）,"76,169 ",4884819
区民部,特別収納対策課,20210924,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,手数料,金融機関に対する照会に伴う実費相当分の支出について,66 ,4893020
区民部,特別収納対策課,20210930,2021,一般会計,総務費,徴税費,賦課徴収費,役務費,通信運搬費,３足区特発第３１３号決定自動電話催告システム電話料金の支出（8月分）,"50,468 ",4896668
区民部,特別収納対策課,20210930,2021,国民健康保険特別会計,総務費,徴収費,徴収費,役務費,通信運搬費,３足区特発第３１３号決定自動電話催告システム電話料金の支出（8月分）,"50,467 ",4896679
区民部,特別収納対策課,20210930,2021,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,通信運搬費,３足区特発第３１３号決定自動電話催告システム電話料金の支出（8月分）,"11,214 ",4896686
区民部,戸籍住民課,20210902,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,委託料,委託料,電子マネー決済手数料　７月分,"8,056 ",4871059
区民部,戸籍住民課,20210903,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,需用費,光熱水費,電気利用料等経費の支出（令和3年8月）,"162,707 ",4869499
区民部,戸籍住民課,20210903,2021,一般会計,総務費,戸籍及び住民基本台帳費,住民基本台帳費,役務費,通信運搬費,3足区戸発第11号決定　郵券の購入について（9月購入分）,"222,500 ",4868894
区民部,戸籍住民課,20210908,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,委託料,委託料,（R2－R8 債務）戸籍住民課窓口等業務委託　8月分,"12,280,400 ",4876481
区民部,戸籍住民課,20210908,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,委託料,委託料,窓口待ち人数等WEB表示システム保守委託（8月分）,"3,850 ",4876738
区民部,戸籍住民課,20210908,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,使用料及び賃借料,,ファクシミリ賃借（長期継続）8月分,"27,432 ",4876438
区民部,戸籍住民課,20210908,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍事務費,需用費,消耗品費,共通用紙の購入による支出について（第５回）,"29,370 ",4875970
区民部,戸籍住民課,20210908,2021,一般会計,総務費,戸籍及び住民基本台帳費,住民基本台帳費,使用料及び賃借料,,電子マネー連動電子レジスター等賃借（R2ー7長期継続）に係る経費の支出について（R3.8分）,"58,080 ",4874246
区民部,戸籍住民課,20210909,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍事務費,使用料及び賃借料,,ファクシミリ賃借（長期継続）の支出について（８月分）,"37,530 ",4877049
区民部,戸籍住民課,20210909,2021,一般会計,総務費,戸籍及び住民基本台帳費,住民基本台帳費,需用費,消耗品費,共通用紙の購入に係る経費の支出について（８月購入分）,"58,740 ",4876835
区民部,戸籍住民課,20210910,2021,一般会計,総務費,戸籍及び住民基本台帳費,住居表示費,委託料,委託料,住居表示板作製回収、取付け（取替え）及び補修作業にかかる委託費の支出について（8月）,"23,540 ",4878145
区民部,戸籍住民課,20210913,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,委託料,委託料,マイキーID設定支援委託経費支出（令和3年8月分）,"610,500 ",4880287
区民部,戸籍住民課,20210913,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,委託料,委託料,（R2-3)足立区マイナンバーカード申請書送付対応等業務委託経費支出（8月分）,"11,154,000 ",4879336
区民部,戸籍住民課,20210913,2021,一般会計,総務費,戸籍及び住民基本台帳費,戸籍及び住民基本台帳総務費,使用料及び賃借料,,建物賃貸借契約の締結に伴う賃料の支出について（令和3年10月分）,"1,100,000 ",4879387
