﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,建物総合管理委託（悠々会館）2月分,"258,500 ",5840667
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（江南センター　2月分）,"16,500 ",5840645
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（桜花住区センター　2月分）,"14,300 ",5840677
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅島住区センター外2か所　2月分）,"42,900 ",5840633
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（梅田住区センター外3か所　2月分）,"64,900 ",5840657
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,トレーニングマシン賃借（長期継続）足立区悠々会館（2月分）,"91,300 ",5840663
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,5足地住発第2808号決定　子育て支援事業実施に伴う講師謝礼の支出,"13,700 ",5845911
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン関原／２月分）,"499,000 ",5845689
地域のちから推進部,住区推進課,20240313,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン上沼田／２月分）,"412,000 ",5845593
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（竹の塚六月住区センター外1か所）,"60,500 ",5845369
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設ガラス補修工事（神明住区センター）,"67,893 ",5844878
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,ガス機器その他改修工事（たんぽぽ学童保育室）,"546,810 ",5844318
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（花畑住区センター）,"157,080 ",5849166
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,緊急地震速報装置移設工事（西新井住区センター）,"198,000 ",5842553
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（伊興住区センター外10か所）2月分,"146,080 ",5844323
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（千住本町住区センター外7か所）2月分,"195,459 ",5844320
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（竹の塚六月住区センター外5か所　11月および2月分）,"308,000 ",5845196
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（本木関原住区センター外１か所　２月分）,"166,100 ",5842811
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（梅島住区センター外5か所　11月および2月分）,"484,000 ",5840603
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,悠々会館事業運営委託（2月分）,"341,550 ",5844324
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（西新井センター　2月分）,"25,850 ",5845190
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（青井住区センター外6か所　11月および2月分）,"693,000 ",5845285
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（入谷住区センター外8か所　11月および2月分）,"484,000 ",5845289
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（西新井本町住区センター外3か所　11月および2月分）,"411,653 ",5845279
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（中部地域会議室外１か所　２月分）,"448,214 ",5849178
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（江南センター　2月分）,"26,400 ",5845187
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（悠々会館　２月分）,"79,200 ",5842824
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,電子計算機賃借（長期継続）（梅島住区センター外51か所　2月分）,"347,490 ",5840567
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,島根住区センターの大規模改修に伴う仮設学童保育室のリース（2月分）,"3,650,000 ",5840581
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,中央本町住区センターの大規模改修工事に伴う仮設学童保育室のリース（２月分）,"3,843,125 ",5842772
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出（子育てサロン六月改装分）,"534,380 ",5846075
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,空調設備保守点検委託（子育てサロン北鹿浜　11月および2月分）,"46,475 ",5845205
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,食糧費,鹿浜いきいき館児童館事業会議用飲料等購入（２月）,"13,902 ",5837733
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,建物清掃業務委託（鹿浜いきいき館）2月分,"139,040 ",5844321
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）（鹿浜いきいき館　2月分）,"12,430 ",5845194
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）鹿浜いきいき館（2月分）,"4,576 ",5844316
地域のちから推進部,住区推進課,20240314,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,空調設備保守点検委託（なかよし学童保育室外13か所　11月および2月分）,"594,000 ",5840617
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"19,230 ",5855419
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,734 ,5855419
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（長門住区センター）,"150,150 ",5850147
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（悠々会館）1月分,"186,630 ",5850546
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（西新井栄町住区センター　２月分）,"15,675 ",5850104
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"6,783 ",5855419
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,燃料等購入（中島根学童保育室外１か所　２月分）,"2,841 ",5849174
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,5足地住発第2853号決定　鹿浜いきいき館児童館事業における教材用消耗品代の支出（簡単昼食作り）,"6,000 ",5820305
地域のちから推進部,住区推進課,20240315,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,複写機保守点検委託（単価）渕江第一学童保育室外3か所（2月分）,"21,249 ",5850542
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金2月分の支出について,"485,065 ",5854169
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,中央本町仮設学童保育室の電気料金の支出について（令和６年2月請求分）,"38,203 ",5834807
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（五反野コミュニティセンター外4か所　2月分）,"48,400 ",5850856
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（加賀住区センター外6か所　2月分）,"71,225 ",5850860
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）（千住河原町住区センター（悠々館）2月分）,"9,900 ",5850852
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（2月分　4回目）,"29,840 ",5837834
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（2月分　2回目）,"4,633 ",5837829
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（2月分　1回目）,"25,771 ",5837822
地域のちから推進部,住区推進課,20240318,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入（2月分　3回目）,880 ,5837833
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出(３／５納品分）,"58,080 ",5849378
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,プロジェクターの購入（西新井住区センター）,"47,300 ",5853982
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託（江南センター外2か所　2月分）,"11,563 ",5853908
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（長門住区センター外5か所　11月および2月分）,"429,000 ",5853902
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉施設費,工事請負費,工事請負費,屋外時計設置工事（千住本町住区センター）,"118,250 ",5854781
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,食器洗い乾燥機の購入（扇住区センター）,"71,280 ",5854765
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第2９８９号決定　子育て支援事業講師謝礼の支出,"13,700 ",5854753
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第２４３３号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5855029
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出,"15,744 ",5854056
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン東保木間／２月分）,"612,500 ",5855342
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子育てサロン事業運営委託経費の支出（子育てサロン千住大橋／２月分）,"758,300 ",5855300
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,竹ノ塚駅西口公共駐輪場の借り上げ経費の支出（２月分）,"6,000 ",5855385
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入の支出について,"88,019 ",5849750
地域のちから推進部,住区推進課,20240319,2023,一般会計,民生費,児童福祉費,児童福祉施設費,使用料及び賃借料,,4足地住発第2937号決定　学童メールシステムの導入に係る経費の支出について（2月分）,"22,000 ",5849907
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,公共施設資源化物回収委託（2月分）,"336,336 ",5855882
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託（江南センター外2か所　2月分）,"11,220 ",5853911
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（中央南地域集会所外1か所　2月分）,"91,300 ",5855309
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,子育てサロン千住大橋の電気料（2月分）の支出について,"47,840 ",5855858
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,子育てサロン千住大橋の最低保証賃料（４月分）の支出について,"670,065 ",5856411
地域のちから推進部,住区推進課,20240321,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,子育てサロン千住大橋のテナント会費（４月分）の支出について,"11,000 ",5856433
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,5足地住発第3060号決定　鹿浜いきいき館悠々館事業における報償費の支出（ほっとカフェ　3月）,"13,400 ",5848390
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設タタミ補修工事（青井住区センター）,"164,450 ",5851661
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,空調設備保守点検委託（花保住区センター外4か所　11月および2月分）,"499,400 ",5858887
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,荷重試験業務（千住柳町住区センター）,"90,200 ",5851817
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,通信カラオケ賃借（2月分）,"18,700 ",5848129
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,社会福祉費,社会福祉施設費,償還金利子及び割引料,過誤納還付金,令和４年度人生１００年時代セカンドライフ応援事業補助金の交付額確定に伴う超過交付額の返還につい,"638,000 ",5846293
地域のちから推進部,住区推進課,20240322,2023,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,5足地住発第2988号決定　鹿浜いきいき館児童館事業に係る報償費の支出（紙切りショー）,"19,000 ",5848473
地域のちから推進部,住区推進課,20240325,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,足立区悠々会館のインターネット回線費用（12月分）,"5,940 ",5841280
地域のちから推進部,住区推進課,20240325,2023,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,チャイム放送装置の購入（西新井センター）,"385,000 ",5842550
地域のちから推進部,住区推進課,20240325,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,翻訳機の購入経費の支出,"38,310 ",5858966
地域のちから推進部,住区推進課,20240325,2023,一般会計,民生費,児童福祉費,児童福祉施設費,負担金補助及び交付金,補助交付金,第３２３６号決定　足立区民設学童保育室運営補助金（追加分）,"832,000 ",5859626
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,5足地住発第2998号決定　鹿浜いきいき館悠々館事業における報償費の支出（ゆるケア体操）,"14,250 ",5848347
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,5足地住発第3054号決定　鹿浜いきいき館悠々館事業における報償費の支出（脳トレ教室　3月）,"14,250 ",5850086
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,5足地住発第90号決定　鹿浜いきいき館悠々館事業における報償費の支出（ヨガ教室　3月分）,"9,500 ",5853488
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,燃料等購入（西新井住区センター外１か所　２月分）,"2,981 ",5858867
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,食糧費,鹿浜いきいき館会議用飲料等購入（３月）,"22,913 ",5849661
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,区施設給排水衛生設備工事（扇住区センター外1か所）,"83,270 ",5855870
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（西新井本町住区センター外10か所）2月分,"518,466 ",5859840
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（平野住区センター外15か所）2月分,"201,666 ",5859845
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,健康遊具設置委託（悠々会館）,"3,135,000 ",5861188
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（千住柳町住区センター　２月分）,"66,000 ",5859062
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第１４９７号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5861985
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第2601号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5861463
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入経費の支出,"18,111 ",5860024
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,子育てサロン事業「あかちゃんず」チラシの印刷経費の支出,"60,830 ",5857584
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,子育てサロンの運営にかかる会場設営及び撤収業務委託（子育てサロン竹の塚　２月分）,"22,704 ",5859173
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（子育てサロン関原　２月分）,"22,498 ",5859184
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,報償費,,5足地住発第3049号決定　鹿浜いきいき館児童館事業に係る報償費の支出(卓球で遊ぼうスペシャル）,"18,000 ",5852394
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,保育用教材文具等購入の支出について（学童保育係・3月分）,"166,343 ",5857968
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,消耗品費,鹿浜いきいき館児童館事業用消耗品購入（布地）,"26,380 ",5850139
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,修繕費,家具扉修繕（千寿学童保育室）,"80,025 ",5861186
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,手数料,高年齢者雇用安定法規定団体による受付・清掃等業務委託（鹿浜いきいき館　２月分）,"139,993 ",5859257
地域のちから推進部,住区推進課,20240326,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（鹿浜いきいき館　２月分）,"89,100 ",5859236
地域のちから推進部,住区推進課,20240327,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,電力供給（単価）（梅島住区センター外２４か所　２月分）,"4,698,700 ",5858918
地域のちから推進部,住区推進課,20240328,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,物品移転業務委託（栗原北住区センター）,"242,000 ",5861183
地域のちから推進部,住区推進課,20240328,2023,一般会計,民生費,児童福祉費,児童福祉施設費,委託料,委託料,収納データ作成、納入済通知書イメージ作成及び口座振替処理委託料の支出について（2月分）,"62,849 ",5862061
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"80,132 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"4,036,095 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,屋外排水管つまり修理及び改修工事（東和学童保育室分室）,"437,800 ",5867267
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"2,920 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,足立区悠々会館のインターネット回線費用（3月分）,"5,940 ",5867268
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"4,552 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"1,032,656 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第２４３４号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5867703
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,５足地住発第２４３３号決定　子育て支援事業実施に伴う講師謝礼の支出,"9,500 ",5867531
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"5,038 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"24,453 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"395,024 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"326,214 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"17,393 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,役務費,通信運搬費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"92,332 ",5841707
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,負担金補助及び交付金,補助交付金,第３３１４号決定　足立区民設学童保育室運営補助金（追加分）,"1,666,700 ",5866829
地域のちから推進部,住区推進課,20240329,2023,一般会計,民生費,児童福祉費,児童福祉施設費,負担金補助及び交付金,補助交付金,5足地住収第3309号決定　足立区民設学童保育室運営補助金の支出（追加分）,"1,526,000 ",5867629
地域のちから推進部,多様性社会推進課,20240304,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多収第1049号決定「出前講座（WLB推進企業）」開催に伴う経費の支出,"19,000 ",5831059
地域のちから推進部,多様性社会推進課,20240304,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多発第66号決定　親子サロン（2月22日）に伴う保育謝礼,"3,000 ",5831412
地域のちから推進部,多様性社会推進課,20240304,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多収第988号決定「出前講座（性の多様性）」開催に伴う経費の支出,"21,000 ",5833060
地域のちから推進部,多様性社会推進課,20240308,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,図書購入（２月）,"25,022 ",5840378
地域のちから推進部,多様性社会推進課,20240308,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,5足地多発第85号決定　インターネット通信回線利用料の支出（2月分）,"3,476 ",5840569
地域のちから推進部,多様性社会推進課,20240308,2023,一般会計,総務費,区民費,区民施設費,役務費,通信運搬費,5足地多発第67号決定　地域BWA　Wi-Fiルーター利用料の支出（2月分）,"2,376 ",5840580
地域のちから推進部,多様性社会推進課,20240312,2023,一般会計,総務費,区民費,区民施設費,委託料,委託料,一時保育委託（１月分）,"10,048 ",5840496
地域のちから推進部,多様性社会推進課,20240313,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多収第1100号決定「出前講座（性の多様性）」開催に伴う経費の支出,"21,000 ",5845475
地域のちから推進部,多様性社会推進課,20240313,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,「ＬＧＢＴ缶バッジ」の作成,"258,060 ",5844200
地域のちから推進部,多様性社会推進課,20240315,2023,一般会計,総務費,区民費,区民施設費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"3,745 ",5855419
地域のちから推進部,多様性社会推進課,20240315,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,自転車の購入,"44,880 ",5850491
地域のちから推進部,多様性社会推進課,20240315,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,直販雑誌「We learn」の購入,"5,060 ",5850521
地域のちから推進部,多様性社会推進課,20240315,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,雑誌購入（２月分）,"7,001 ",5846889
地域のちから推進部,多様性社会推進課,20240319,2023,一般会計,総務費,区民費,区民施設費,委託料,委託料,議事録作成委託（第５回）,"48,400 ",5853918
地域のちから推進部,多様性社会推進課,20240325,2023,一般会計,総務費,区民費,区民施設費,報償費,,5足地多発第66号決定　親子サロン（3月14日）開催に伴う保育謝礼の支出,"1,500 ",5860604
地域のちから推進部,多様性社会推進課,20240325,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,共通用紙の購入,"51,800 ",5861543
地域のちから推進部,多様性社会推進課,20240325,2023,一般会計,総務費,区民費,区民施設費,需用費,消耗品費,図書購入（３月分）,"30,792 ",5861723
