﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20220218,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5036443
福祉部,障がい福祉課,20220218,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療に係る診療（調剤）報酬の支出について（令和３年１２月分）,"4,299,263 ",5036891
福祉部,障がい福祉課,20220218,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（12月診療、1月審査分）,"2,666,824 ",5037315
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,音声コード付き援護係用封筒の印刷,"728,200 ",5037872
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,空気清浄機購入経費補助事業の支出（申請26）,"100,000 ",5041500
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出（１２月診療、１月審査分）,182 ,5041543
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（１月分）,"45,540 ",5040245
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,画像レセプト作成委託料の支出について,38 ,5016323
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児医療費等に係る審査支払事務委託料の支出について（１２月診療、１月審査分）,729 ,5041696
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,訪問理美容業務委託の支出について（2回目）,"4,600 ",5035549
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（１２月診療１月審査）の支出について,"27,514 ",5041515
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（1２月診療、1月審査分）,"163,884,536 ",5041331
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"26,704 ",5034069
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（歩行補助つえ　軽金属）の支出について,"4,000 ",5041929
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"48,000 ",5040197
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,肢体不自由児医療及び障害児入所医療に係る診療報酬の支出について（令和３年１２月分）,"56,988 ",5041668
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療に係る診療（調剤）報酬の支出について（令和３年１２月診療分）,"408,521 ",5041524
福祉部,障がい福祉課,20220221,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"23,950 ",5037437
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和３年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（１月分）,"201,120 ",5045139
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和３年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（１月分）,"402,240 ",5045118
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5044445
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"45,024 ",5044463
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"62,856 ",5044000
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"539,364 ",5044233
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"15,946 ",5044266
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（携帯用会話補助装置／情報通信支援用具）の支出について,"221,000 ",5037385
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"397,904 ",5044079
福祉部,障がい福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,カーテン外買替代金の支出,"1,261,590 ",5041652
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和３年度障害支援区分意見書料及び検査料（１月分）,"695,772 ",5037371
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（障がい者）受入体制整備事業委託に係る支出（1月分）,"665,942 ",5038578
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"14,820 ",5045405
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"55,760 ",5046149
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,重症心身障がい児（者）等在宅レスパイト事業委託の支出について,"14,820 ",5045531
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（移動・移乗支援用具）の支出について,"31,350 ",5046444
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"485,320 ",5046058
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"12,822 ",5046119
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工喉頭　電動式）の支出について,"70,000 ",5046421
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"81,473 ",5045839
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"270,138 ",5045864
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"106,296 ",5045794
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"82,109 ",5046103
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"95,908 ",5045462
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"81,302 ",5045516
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"523,064 ",5045956
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（電気式たん吸引器）の支出について,"50,760 ",5046427
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"101,200 ",5046942
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"578,293 ",5046087
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"63,812 ",5045392
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"52,089 ",5045923
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"5,850 ",5046132
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"4,600 ",5046249
福祉部,障がい福祉課,20220224,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"250,362 ",5045995
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,図書購入,"12,201 ",5046813
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,訪問用カバンの購入,"57,420 ",5046637
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ファイリングキャビネットの購入,"83,160 ",5046329
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ヘルプマークの作製,"408,375 ",5046684
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（１月分）,"122,000 ",5043738
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（１月分）,"22,000 ",5043686
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,574,400 ",5044939
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（1月分）の支出について,"245,410 ",5046330
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費支払事務委託料の支出について（１月分）,"1,301,502 ",5026285
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和３年度移動支援事業委託料の支出について（令和３年12月実績）,"29,038,770 ",5029438
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（1月分）の支出について,"195,940 ",5046346
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（１月分）の支出について,"854,570 ",5046293
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5045890
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（東部・児童分）,"5,852 ",5048384
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,特別障害者手当の臨時払の支出について（令和３年１１月～令和４年１月分）,"82,050 ",5048491
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"23,760 ",5047979
福祉部,障がい福祉課,20220225,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（特殊寝台）の支出について,"162,800 ",5047444
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"6,485 ",5028187
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和３年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（１月分）,"276,540 ",5048635
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,"4,400 ",5030116
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,"4,400 ",5048024
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"780,865 ",5028187
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,心身障がい者用電話料金助成の支出について,"1,873 ",5050045
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,人材派遣手数料の支出について（１月分）,"186,879 ",5049068
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児通所医療及び障害者入所医療に係る審査支払事務委託料の支出（令和３年１２月分）,183 ,5041341
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者派遣事業委託経費の支出(１月分),"509,168 ",5049863
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費の支出(１月分),"527,700 ",5049868
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（12月診療1月審査）の支出について,"2,867 ",5037305
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出（１２月診療、１月審査分）,"2,168 ",5036916
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"28,620 ",5049077
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"56,074 ",5049087
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"60,675 ",5048466
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"63,759 ",5049158
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ネブライザー）の支出について,"18,700 ",5045204
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"44,304 ",5048482
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"58,074 ",5049059
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"19,080 ",5049029
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"63,620 ",5049040
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"72,123 ",5048650
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"17,172 ",5048521
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"94,552 ",5048677
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"271,853 ",5048659
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"58,074 ",5048513
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"339,972 ",5048321
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"180,528 ",5048320
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"35,432 ",5048318
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"15,455 ",5048695
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"12,518 ",5049136
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"31,800 ",5049124
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（電気式たん吸引器）の支出について,"56,400 ",5045202
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"74,591 ",5049092
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"104,534 ",5048622
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"62,000 ",5048317
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"17,172 ",5049000
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"9,063 ",5048703
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"231,864 ",5048596
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"25,864 ",5049098
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"256,510 ",5028187
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"40,359 ",5028187
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出,"44,000 ",5044091
福祉部,障がい福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,廃棄物処分委託代金の支出,"84,150 ",5044940
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,コミュニティバス「はるかぜ１号・９号・１０号・１２号」の車内広告掲示委託,"15,984 ",5012786
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,コミュニティバス「はるかぜ５号・６号・８号・１１号」の車内広告掲示委託,"14,208 ",5012799
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,コミュニティバス「はるかぜ２号」の車内広告掲示委託,"25,752 ",5012768
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,手数料,コミュニティバス「はるかぜ４号・７号」の車内広告掲示委託,"3,330 ",5012762
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第116号決定　音楽ムーブメント講師謝礼(1月分),"14,000 ",5016374
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第776号決定　発達障がい者向け精神科相談実施に伴う経費（１２月分）,"35,000 ",5016363
福祉部,障がい福祉センター,20220202,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,第346号決定　令和３年度分郵券の購入代金の支出（2月分）,"41,024 ",5013050
福祉部,障がい福祉センター,20220209,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,「障がい別福祉相談」手話通訳謝礼の支出について(1月分),"7,000 ",5018253
福祉部,障がい福祉センター,20220209,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第１３３号決定　ピアサポート（当事者相談）謝礼（１月分）,"20,000 ",5026156
福祉部,障がい福祉センター,20220209,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,令和３年度社会リハビリテーション室自立訓練事業講師謝礼の支出（１２月分）,"7,000 ",5023856
福祉部,障がい福祉センター,20220209,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,第2630号決定　Wi-Fiルーター利用料の支出（1月分）,"3,383 ",5027699
福祉部,障がい福祉センター,20220209,2021,一般会計,民生費,社会福祉費,社会福祉施設費,負担金補助及び交付金,負担金,第2269号決定　令和３年度福祉用具サービス業務従事者講習会特別講習会第１回の研修経費,"1,000 ",5029294
福祉部,障がい福祉センター,20220210,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"1,233 ",5031210
福祉部,障がい福祉センター,20220210,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,ケーブルテレビ接続料(１月分)の支出について,"6,798 ",5028815
福祉部,障がい福祉センター,20220210,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,電気・機械設備管理委託料の支出（１月分）,"99,000 ",5030619
福祉部,障がい福祉センター,20220210,2021,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（１月分）,"24,905 ",5028550
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,花畑三丁目障がい者施設福祉バス運行委託（１月分）,"4,452,195 ",5031975
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,小型再生専用音楽プレイヤーの購入代金,"31,130 ",5032495
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"40,111 ",5031965
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"35,420 ",5031944
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"6,545 ",5032726
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,330 ,5032112
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"5,516 ",5032704
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（日常清掃）料の支出（１月分）,"681,859 ",5031789
福祉部,障がい福祉センター,20220214,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,幼児福祉バス運行委託料(1月分),"1,001,440 ",5032768
福祉部,障がい福祉センター,20220215,2021,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"23,340 ",5037849
福祉部,障がい福祉センター,20220215,2021,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"8,130 ",5037849
福祉部,障がい福祉センター,20220215,2021,一般会計,民生費,社会福祉費,社会福祉施設費,旅費,特別旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"16,077 ",5037849
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（身体障がい者施設通所）１月分,"15,928,000 ",5033329
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（知的障がい者施設通所）１月分,"18,914,500 ",5033340
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,福祉バス運行委託（中途障がい者施設通所）１月分,"3,916,000 ",5033361
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第647号決定スーパーバイズに係る経費の支出（1月分）,"24,400 ",5028328
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,生活体験室公開療育事業講師謝礼の支出（1月分）,"126,000 ",5028479
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,検査用紙の購入代金,"11,385 ",5033217
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,保育用教材文具等購入代金の支出,"44,528 ",5031053
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高次脳機能障がい者支援促進事業委託（１月分）,"224,290 ",5034384
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）料の支出（１月分）,"23,100 ",5036546
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,使用料及び賃借料,,介助用リフト賃借（長期継続）１月分の支出,"17,000 ",5037744
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,備品購入費,備品購入費,発電機等の購入,"271,700 ",5032266
福祉部,障がい福祉センター,20220217,2021,一般会計,民生費,社会福祉費,社会福祉施設費,負担金補助及び交付金,補助交付金,通所訓練者交通費の支給（1月分）,"3,480 ",5037387
福祉部,障がい福祉センター,20220222,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,雑誌購入（１月分）,560 ,5042123
福祉部,障がい福祉センター,20220222,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,スピーカーフォンの購入,"37,180 ",5041505
福祉部,障がい福祉センター,20220222,2021,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,消耗品費,図書購入,"3,980 ",5041768
福祉部,障がい福祉センター,20220222,2021,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,廃棄物収集運搬委託料の支出（１月分）,"27,263 ",5039187
