﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"10,477,500 ",5812583
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"7,836,750 ",5812631
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"7,642,250 ",5812597
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"9,595,250 ",5812461
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"10,110,750 ",5812611
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"10,401,000 ",5812558
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"7,295,500 ",5812485
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"10,172,338 ",5812510
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"11,716,250 ",5812620
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"8,295,775 ",5812572
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"12,373,500 ",5812544
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"73,500 ",5812573
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"88,750 ",5812612
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"108,000 ",5812547
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"91,250 ",5812559
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"89,500 ",5812514
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"69,500 ",5812632
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"84,500 ",5812464
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"64,750 ",5812491
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"102,500 ",5812621
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"67,750 ",5812603
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"92,000 ",5812587
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"1,550,000 ",5812565
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"1,550,000 ",5812593
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"1,550,000 ",5812628
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"122,500 ",5812634
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"119,750 ",5812606
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"156,750 ",5812614
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"161,000 ",5812561
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"180,750 ",5812622
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"129,500 ",5812574
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"157,750 ",5812518
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"190,750 ",5812548
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"114,500 ",5812493
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"149,000 ",5812468
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"162,250 ",5812588
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"102,250 ",5812635
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"135,250 ",5812590
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"130,500 ",5812615
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"131,500 ",5812520
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"99,750 ",5812607
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"95,250 ",5812496
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"159,000 ",5812550
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"134,250 ",5812563
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"108,000 ",5812575
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"150,750 ",5812626
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"124,250 ",5812471
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"79,500 ",5812474
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"65,250 ",5812637
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"83,500 ",5812616
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"96,500 ",5812627
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"86,000 ",5812564
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"101,750 ",5812553
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"63,750 ",5812608
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"86,500 ",5812592
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"69,000 ",5812576
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"61,000 ",5812501
福祉部,高・地域包括推進課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"84,000 ",5812523
福祉部,高・地域包括推進課,20240227,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"1,081,000 ",5812542
福祉部,高・地域包括推進課,20240227,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"140,000 ",5812539
福祉部,高・地域包括推進課,20240227,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"8,722,351 ",5812530
福祉部,高・地域包括推進課,20240227,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"77,000 ",5812531
福祉部,高・地域包括推進課,20240227,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"135,750 ",5812532
福祉部,高・地域包括推進課,20240227,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"113,250 ",5812535
福祉部,高・地域包括推進課,20240227,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第4四半期）,"72,500 ",5812536
福祉部,高・地域包括推進課,20240229,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,ぱく増しポスター作成委託の支払,"72,765 ",5829073
福祉部,高・地域包括推進課,20240229,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,役務費,通信運搬費,令和　５年度 　６年　２月分の公共料金支払基金管理者に対する支出について,"433,840 ",5807415
福祉部,高・地域包括推進課,20240229,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,報償費,,令和５年度第２回認知症サポーターフォローアップ講座講師謝礼の支出について,"13,700 ",5829547
福祉部,高・介護保険課,20240201,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,5足福介発第3525号決定による家族介護慰労金の支給について,"100,000 ",5794060
福祉部,高・介護保険課,20240202,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3312号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"330,000 ",5796631
福祉部,高・介護保険課,20240202,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第３３３２号　物価高騰に係る特別給付金の支出について,"23,015,000 ",5793088
福祉部,高・介護保険課,20240202,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,"2,167 ",5794144
福祉部,高・介護保険課,20240202,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振込による支出について（令和６年２／５振込分）,"345,150 ",5788622
福祉部,高・介護保険課,20240205,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,ＵＳＢメモリほかの購入,"27,049 ",5801552
福祉部,高・介護保険課,20240205,2023,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,指定市町村事務受託法人委託の支出（１２月分）,"4,030,400 ",5791708
福祉部,高・介護保険課,20240206,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,封入封緘委託料の支出（１月封入分）,"59,505 ",5801029
福祉部,高・介護保険課,20240207,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3394号決定　令和5年度福祉サービス第三者評価受審支援事業補助金,"300,000 ",5801698
福祉部,高・介護保険課,20240207,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3395号決定　令和5年度福祉サービス第三者評価受審支援事業補助金,"600,000 ",5801701
福祉部,高・介護保険課,20240207,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,帳票印字委託にかかる経費の支出（１２月分）,"876,682 ",5802230
福祉部,高・介護保険課,20240208,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3090号決定　足立区介護サービス等事業所ＰＣＲ検査経費補助事業補助金の支出について,"5,267,000 ",5803448
福祉部,高・介護保険課,20240208,2023,一般会計,民生費,社会福祉費,社会福祉総務費,償還金利子及び割引料,過誤納還付金,地域介護・福祉空間整備等施設整備交付金に係る返還金の支出について,"1,404,000 ",5806235
福祉部,高・介護保険課,20240209,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3185号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"297,000 ",5805352
福祉部,高・介護保険課,20240209,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第３４５０号　物価高騰に係る特別給付金の支出について,"10,400,000 ",5801132
福祉部,高・介護保険課,20240209,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　給付券に基づく給付費の支給について（1月分）,"4,941,147 ",5793314
福祉部,高・介護保険課,20240209,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,令和５年度介護保険住宅改修費給付券に基づく給付費の支払について（１月分）,"10,710,569 ",5792989
福祉部,高・介護保険課,20240209,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の年金保険者への還付について（令和６年１／２３告知分）,"18,700 ",5802818
福祉部,高・介護保険課,20240213,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,使い捨てプレフィルター（空気清浄機用）の購入,"4,048 ",5807520
福祉部,高・介護保険課,20240214,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録,"9,467 ",5811168
福祉部,高・介護保険課,20240214,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）（令和６年１月分）,"100,122 ",5811293
福祉部,高・介護保険課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3205号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"440,000 ",5811060
福祉部,高・介護保険課,20240215,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"9,110 ",5817502
福祉部,高・介護保険課,20240215,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"25,992 ",5817502
福祉部,高・介護保険課,20240215,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,足立区介護保険住宅改修理由書作成助成金の支払について（１月分）,"12,000 ",5798195
福祉部,高・介護保険課,20240219,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第３５３９号　物価高騰に係る特別給付金の支出について,"16,075,000 ",5809954
福祉部,高・介護保険課,20240219,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和５年度足立区介護認定審査会開催に伴う費用弁償の支出について（１月分）,840 ,5816723
福祉部,高・介護保険課,20240219,2023,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,"3,270,633 ",5810509
福祉部,高・介護保険課,20240219,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託に係る手数料の支出について（ペイジー口座振替金融機関手数料10～12月）,"6,930 ",5804288
福祉部,高・介護保険課,20240219,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金1月分の支出について,"3,156 ",5810509
福祉部,高・介護保険課,20240219,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振込による支出について（令和６年２／２０振込分）,"629,360 ",5806173
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,通信運搬費,ペイジー口座振替受付サービスに係る通信費（月額手数料等）の支出について（1月分）,"6,108 ",5816438
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護給付費の審査支払１月分）について,"4,738,438,244 ",5817872
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,負担金補助及び交付金,負担金,介護給付費の支出（介護予防給付費の審査支払１月分）について,"71,151,216 ",5817896
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,保険給付費,特定入所者介護サービス費,特定入所者介護サービス費,負担金補助及び交付金,負担金,介護給付費の支出（特定入所者介護サービス費の審査支払１月分）について,"135,322,694 ",5817912
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和６年１月審査分介護予防・日常生活支援総合事業費の支出について,"96,364,927 ",5819820
福祉部,高・介護保険課,20240220,2023,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,負担金補助及び交付金,負担金,令和６年１月審査分介護予防ケアマネジメント費の支出について,"12,573,636 ",5819824
福祉部,高・介護保険課,20240222,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険業務委託（令和６年１月）,"13,442,000 ",5824182
福祉部,高・介護保険課,20240222,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）の経費（令和６年１月分）,"31,341 ",5820777
福祉部,高・介護保険課,20240226,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3522号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"374,000 ",5821521
福祉部,高・介護保険課,20240226,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第３６３４号　物価高騰に係る特別給付金の支出について,"6,540,000 ",5818610
福祉部,高・介護保険課,20240226,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3511号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"900,000 ",5821525
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,第５回介護保険・障がい福祉専門部会委員の費用弁償の支出について(5足福介発3827号決定),"1,122 ",5825021
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護給付費の支出（ｹｱﾌﾟﾗﾝ原案作成委託料支払処理に係る振込手数料１月分）について,"9,670 ",5818318
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,総務費,介護認定費,介護認定費,役務費,手数料,令和５年度介護保険意見書料の支出について（１月分）,"13,799,500 ",5812324
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,令和５年度介護認定調査委託料の支出（令和６年１月読込分）,"8,159,690 ",5818667
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護給付費１月分）,"4,899,127 ",5818073
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,保険給付費,介護予防サービス諸費,介護予防サービス諸費,委託料,委託料,審査支払手数料支払事務委託料の支出（介護予防給付費１月分）,"385,420 ",5818102
福祉部,高・介護保険課,20240226,2023,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,委託料,委託料,審査支払手数料支払事務委託料の支出（総合事業費１月分）,"291,983 ",5822439
福祉部,高・介護保険課,20240227,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,窓あき封筒の印刷,"261,954 ",5826056
福祉部,高・介護保険課,20240227,2023,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,郵券購入に係る経費の支出について（５足福介発第３８０１号決定）,"9,400 ",5822063
福祉部,高・介護保険課,20240227,2023,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,手数料,公金の出納事務委託（振込手数料　令和５年１０月～１２月）,"1,378,026 ",5815036
福祉部,高・介護保険課,20240227,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託（収納手数料［33・45・506・809］）令和5年10月から12月,"252,627 ",5811811
福祉部,高・介護保険課,20240227,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,公金の出納事務委託（収納手数料［MPN］令和5年10月から12月）,"228,171 ",5811803
福祉部,高・介護保険課,20240228,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3593号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"297,000 ",5827349
福祉部,高・介護保険課,20240228,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福介収第3651号決定  令和5年度福祉サービス第三者評価受審支援事業補助金,"1,265,000 ",5827395
福祉部,高・介護保険課,20240228,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,介護保険料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料の支出（１月分）,"152,006 ",5828324
福祉部,高・介護保険課,20240228,2023,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,指定市町村事務受託法人委託の支出（１月分）,"3,696,000 ",5828149
福祉部,高・介護保険課,20240228,2023,介護保険特別会計,総務費,介護認定費,介護認定費,委託料,委託料,要介護認定調査料の支出について,"4,400 ",5827644
福祉部,高・介護保険課,20240228,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険住宅改修費償還払いの支給について（2月分）,"2,842,244 ",5821846
福祉部,高・介護保険課,20240228,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　償還払いの支給について（２月分）,"1,776,035 ",5815678
