﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・高齢福祉課,20220812,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急ショートステイ事業に伴う施設利用料の支出（４足福高発第113号決定）,"158,855 ",5204041
福祉部,高・高齢福祉課,20220812,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1427号決定）,70 ,5222327
福祉部,高・高齢福祉課,20220812,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（4足福高収第1567号決定）について,"240,000 ",5234440
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"14,620 ",5239400
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,420 ,5239400
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成経費の支出について（8月分）,"12,320 ",5236836
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,建物清掃業務委託料の支出（７月分　千住西複合施設）,"54,109 ",5236540
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"119,000 ",5236865
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1366号決定）,"5,780 ",5215910
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,燃料等購入代金の支出（青井授産場　７月分）,"2,090 ",5236166
福祉部,高・高齢福祉課,20220815,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,消防用設備等保守点検業務委託料の支出（青井授産場）,"23,100 ",5236111
福祉部,高・高齢福祉課,20220816,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（治療材料費）の支出について,"15,000 ",5239288
福祉部,高・高齢福祉課,20220816,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,修繕費,区施設電気設備工事の支出,"250,580 ",5236664
福祉部,高・高齢福祉課,20220816,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（7月分）,"60,400 ",5237294
福祉部,高・高齢福祉課,20220816,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（7月分）,"59,850 ",5236358
福祉部,高・高齢福祉課,20220816,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（7月分）,"858,830 ",5236340
福祉部,高・高齢福祉課,20220816,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第1580号決定）について,"5,500 ",5234850
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者見守りキーホルダー事業業務委託料の支出（７月分）,"118,030 ",5238018
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1626号決定）,"4,853 ",5240018
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1628号決定）,"68,926 ",5240024
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1632号決定）,"110,694 ",5240047
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1633号決定）,"117,064 ",5240072
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1598号決定）,"2,000 ",5237187
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1631号決定）,"109,496 ",5240038
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1629号決定）,"32,924 ",5240027
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1630号決定）,"102,677 ",5240028
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1627号決定）,"163,018 ",5240019
福祉部,高・高齢福祉課,20220817,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1625号決定）,"22,824 ",5239834
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,修繕費,千住西複合施設　自動ドア交換工事の支出,"693,000 ",5240138
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,印刷製本費,窓あき封筒の作成,"64,900 ",5242983
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（移送及び付き添い）経費の支出（令和４年７月分）,"416,700 ",5239498
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（一時保護施設）経費の支出（令和4年7月分）,"144,000 ",5239533
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"19,000 ",5239525
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1646号決定）,"24,505 ",5242570
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1428号決定）,710 ,5241957
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1645号決定）,"73,899 ",5242569
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（便器洋式化工事一式）,"180,000 ",5242115
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1648号決定）,"23,284 ",5242586
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"29,000 ",5240700
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1644号決定）,"124,294 ",5242302
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"20,000 ",5243059
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5236915
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1647号決定）,"204,386 ",5242573
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5238394
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"8,000 ",5238388
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"200,000 ",5242242
福祉部,高・高齢福祉課,20220818,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"180,000 ",5242252
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"26,207 ",5243827
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"290,061 ",5243827
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,診療報酬支払事務委託料の支出（令和4年6月診療、7月審査分）,"16,001 ",5243430
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,中国残留邦人等支援給付に係る診療報酬の支出（令和4年6月診療、7月審査分）,"13,206,065 ",5243421
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出(７月分),"989,000 ",5240662
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1594号決定）,"2,820 ",5236554
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年６月分）,"1,787 ",5243989
福祉部,高・高齢福祉課,20220819,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1635号決定）,"50,695 ",5240204
福祉部,高・高齢福祉課,20220819,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申し立て費用の支出（4足福高発第1665号決定）について,"6,670 ",5244185
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,画像レセプト作成委託料の支出（令和4年5月診療、6月審査分）,745 ,5224017
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,中国残留邦人等支援給付に係る介護給付費の支出について（令和4年7月審査分）,"603,477 ",5243713
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者入浴事業「ゆ～ゆ～湯入浴デー」実施委託経費の支出（６・７月分）,"227,482 ",5244881
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（7月分）,"150,122 ",5245120
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,施設入所負担金の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料（７月分）,"1,170 ",5245757
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出について（7月分）,"111,850 ",5244985
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出(７月分),"174,800 ",5244008
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,ねたきり高齢者寝具乾燥消毒委託料の支出（７月分）,"113,400 ",5244712
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者入浴事業「ゆ～ゆ～湯入浴デー」実施委託経費の支出（６・７月分）,"316,050 ",5244833
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年５月分）,"48,481 ",5245712
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1660号決定）,"4,100 ",5243752
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第1676号決定）,"7,200 ",5244839
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"77,400 ",5244727
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"124,200 ",5244892
福祉部,高・高齢福祉課,20220822,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年６月分）,"57,940 ",5245734
福祉部,高・高齢福祉課,20220822,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第1675号決定）について,"5,500 ",5244695
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,雑誌購入経費の支出について（7月分）,"1,014 ",5245160
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（7月分）,"35,750 ",5244942
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（7月分）,"83,160 ",5244741
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（7月分）,"74,030 ",5244751
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（7月分）,"55,770 ",5244744
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,中国帰国者等通訳員派遣事業委託料の支出について（7月分）,"9,130 ",5244932
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（治療材料費）の支出について,"47,382 ",5247233
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（移送費）の支出について,"26,180 ",5247216
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（移送費）の支出について,"28,640 ",5244337
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,修繕費,区施設電気設備工事の支出,"746,130 ",5243810
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1705号決定）,"58,063 ",5246692
福祉部,高・高齢福祉課,20220823,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1670号決定）,"21,340 ",5244256
福祉部,高・高齢福祉課,20220823,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（4足福高収第1654号決定）について,"60,000 ",5247166
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,警備保障委託（長期継続）料の支出（千住西複合施設　７月分）,"8,030 ",5248028
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"25,000 ",5247420
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"40,223 ",5245783
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5245922
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,保険料,足立区授産場使用者傷害保険の加入に伴う経費の支出,"27,300 ",5246050
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）料の支出（青井授産場　７月分）,"8,580 ",5248054
福祉部,高・高齢福祉課,20220824,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,小荷物専用昇降機保守点検業務委託料の支出（７月分　青井授産場）,"6,600 ",5246386
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,図書購入経費の支出について（8月分）,"12,925 ",5249313
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,介護職員資格取得等支援事業助成金の支出（4足福高収第1611号決定）,"196,000 ",5249393
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,葬祭支援給付（葬祭費）の支出,"212,000 ",5248457
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,介護支援給付（福祉用具）の支出について,"55,440 ",5249154
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（移送費）の支出について,"24,000 ",5244348
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第1640号決定）,"6,750 ",5241850
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（4足福高発第1649号決定）,"5,800 ",5242826
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,紙おむつ使用料助成金の支出　高齢７月分,"2,972,373 ",5248284
福祉部,高・高齢福祉課,20220825,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,紙おむつ使用料助成金の支出　障がい７月分,"30,000 ",5248395
福祉部,高・高齢福祉課,20220825,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第1712号決定）について,"5,500 ",5247317
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,審査支払手数料支払事務委託料の支出について（令和4年7月審査分）,"4,001 ",5243718
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（便器洋式化工事一式）,"106,000 ",5248203
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1738号決定）,"85,969 ",5249683
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1739号決定）,"69,060 ",5249726
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1642号決定）,"1,320 ",5242468
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1661号決定）,"1,400 ",5249488
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1737号決定）,"93,932 ",5249569
福祉部,高・高齢福祉課,20220826,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（予防給付工事一式）,"127,800 ",5250207
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（治療材料費）の支出について,"2,500 ",5251769
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年７月分）,"64,321 ",5250616
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者住宅改修給付に関する支出（便器洋式化工事一式）,"95,400 ",5250720
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1755号決定）,"150,325 ",5251291
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（4足福高発第1752号決定）,"210,010 ",5250807
福祉部,高・高齢福祉課,20220829,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和４年７月分）,"57,616 ",5251540
福祉部,高・高齢福祉課,20220829,2022,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申し立てに係る診断書料の支出（4足福高発第1699号決定）について,"5,500 ",5251129
福祉部,高・高齢福祉課,20220830,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,修繕費,日の出デイサービスセンター　電話交換機CALL障害修理工事の支出,"258,500 ",5251316
福祉部,高・高齢福祉課,20220830,2022,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"75,000 ",5252682
福祉部,高・高齢福祉課,20220830,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1701号決定）,290 ,5246471
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"113,223 ",5231886
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"8,395 ",5231886
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"6,939 ",5231886
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"3,746 ",5231886
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（4足福高発第1725号決定）,"8,700 ",5248512
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"18,000 ",5253749
福祉部,高・高齢福祉課,20220831,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"50,695 ",5231886
福祉部,高・地域包括推進課,20220808,2022,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,需用費,消耗品費,訪問用バック等の支出について,"12,263 ",5227183
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,150,000 ",5233419
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,276,750 ",5227078
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,154,250 ",5227220
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,276,750 ",5226984
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,276,750 ",5233436
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,095,750 ",5227067
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,228,500 ",5227091
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,088,000 ",5228780
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,276,750 ",5228108
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"906,000 ",5228734
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,216,000 ",5226646
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,284,500 ",5226911
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,125,000 ",5227022
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,186,750 ",5228212
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,411,500 ",5226621
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"992,500 ",5226868
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"1,782,750 ",5233395
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"992,500 ",5227116
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"967,750 ",5226554
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,247,500 ",5226664
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託料（第２四半期）,"876,750 ",5228237
福祉部,高・地域包括推進課,20220810,2022,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,472,000 ",5227019
