﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（一時保護施設）経費の支出（令和５年８月分）,"143,000 ",5659188
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区高齢者緊急レスキュー事業委託（移送及び付き添い）経費の支出（令和5年8月分）,"264,000 ",5659166
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"350,000 ",5661147
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（5足福高発第2016号決定）,"24,200 ",5651392
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2098号決定）,"23,691 ",5660665
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"74,535 ",5659497
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2102号決定）,"129,812 ",5660811
福祉部,高・高齢福祉課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和５年７月分）,"77,295 ",5660388
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,画像レセプト作成委託料の支出について（令和5年6月診療、7月審査分）,684 ,5642504
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,診療報酬支払事務委託料の支出について（令和5年7月診療、8月審査分）,"16,257 ",5659064
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,中国残留邦人等支援給付に係る診療報酬の支出（令和5年7月診療、8月審査分）,"12,244,536 ",5659031
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,白寿祝い用消耗品の購入,"424,545 ",5661510
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出(８月分),"1,113,200 ",5658991
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第2069号決定）,"6,530 ",5656179
福祉部,高・高齢福祉課,20230920,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第2081号決定）,"17,150 ",5658390
福祉部,高・高齢福祉課,20230920,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申立て費用の支出（5足福高発第2077号決定）について,"6,670 ",5659486
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,ねたきり高齢者寝具乾燥消毒委託料の支出（８月分）,"61,760 ",5662176
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出（８月分）,"184,107 ",5662788
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出（８月分）,"80,850 ",5662794
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による移送費（5足福高発第2135号決定）,"16,200 ",5662095
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による移送費（5足福高発第2134号決定）,"18,730 ",5662074
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2143号決定）,"83,733 ",5662676
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2142号決定）,"197,704 ",5662667
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"9,000 ",5663006
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2145号決定）,"162,514 ",5662913
福祉部,高・高齢福祉課,20230921,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老人福祉法による移送費（5足福高発第2136号決定）,"8,020 ",5662173
福祉部,高・高齢福祉課,20230921,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申立てに係る診断書料の支出（5足福高発第2144号決定）について,"16,500 ",5662805
福祉部,高・高齢福祉課,20230922,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,職員貸与被服の購入経費の支出について,"9,625 ",5664873
福祉部,高・高齢福祉課,20230922,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,中国残留邦人等支援給付に係る介護給付費の支出について（令和5年8月審査分）,"564,373 ",5661357
福祉部,高・高齢福祉課,20230922,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第2095号決定）,"5,660 ",5660591
福祉部,高・高齢福祉課,20230922,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5664365
福祉部,高・高齢福祉課,20230922,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,高齢者日常生活用具の給付に関する支出,"10,000 ",5664379
福祉部,高・高齢福祉課,20230922,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2063号決定）について,"240,000 ",5655702
福祉部,高・高齢福祉課,20230922,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2150号決定）について,"240,000 ",5663163
福祉部,高・高齢福祉課,20230922,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2152号決定）について,"231,000 ",5663714
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,雑誌購入経費の支出について（８月分）,"1,014 ",5664238
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,医療支援給付（移送費）の支出について,"10,830 ",5664346
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,消耗品の購入,"31,515 ",5661483
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,警備保障委託（長期継続）,"8,030 ",5665465
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第11条措置に係る経費の支出（令和５年７月分）,"33,793 ",5666696
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2191号決定）,"130,070 ",5666866
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2178号決定）,"93,343 ",5666803
福祉部,高・高齢福祉課,20230925,2023,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託,"8,580 ",5665112
福祉部,高・高齢福祉課,20230925,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申立て費用の支出（5足福高発第2161号決定）について,"6,670 ",5664786
福祉部,高・高齢福祉課,20230925,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申立てに係る診断書料の支出（5足福高発第2128号決定）について,"11,000 ",5661908
福祉部,高・高齢福祉課,20230925,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見審判区長申立てに係る診断書料の支出（5足福高発第2167号決定）について,"5,500 ",5665870
福祉部,高・高齢福祉課,20230925,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申立て費用の支出（5足福高発第2173号決定）について,"6,670 ",5666140
福祉部,高・高齢福祉課,20230925,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2171号決定）について,"280,000 ",5665824
福祉部,高・高齢福祉課,20230926,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"300,000 ",5665067
福祉部,高・高齢福祉課,20230927,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,介護人材雇用創出事業委託（都地域人材確保総合支援）経費の支払いについて（５年８月分）,"121,000 ",5668420
福祉部,高・高齢福祉課,20230927,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,日本語学習経費（通所交通費）の支出（7月・8月分）,"2,520 ",5669067
福祉部,高・高齢福祉課,20230927,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出(８月分),"239,200 ",5664907
福祉部,高・高齢福祉課,20230927,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,施設入所負担金の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託料（８月分）,"1,408 ",5668562
福祉部,高・高齢福祉課,20230927,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,緊急通報システム業務委託料の支出（８月分）,"153,874 ",5668452
福祉部,高・高齢福祉課,20230927,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2177号決定）について,"280,000 ",5666989
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,審査支払手数料支払事務委託料の支出について（令和5年8月審査分）,"4,704 ",5661368
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,手数料,老人福祉法第３６条資産調査に係る経費の支出（5足福高発第2181号決定）,132 ,5666872
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者訪問理美容サービス事業委託料の支出（８月分）,"142,600 ",5666375
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（5足福高発第2176号決定）,"9,240 ",5666596
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発2241号決定）,"6,450 ",5669770
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急移送費助成事業に伴う移送費の支出（5足福高発第2196号決定）,"9,240 ",5666948
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,足立区高齢者緊急医療受診医療費助成事業に伴う医療費の支出（5足福高発第2201号決定）,470 ,5667119
福祉部,高・高齢福祉課,20230928,2023,一般会計,民生費,社会福祉費,老人福祉費,扶助費,,老福法第10条措置に係る経費の支出（5足福高発第2240号決定）,"329,666 ",5669814
福祉部,高・高齢福祉課,20230928,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業後見報酬費用の支出（5足福高収第2228号決定）について,"240,000 ",5669235
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"84,088 ",5650477
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"6,939 ",5650477
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"1,873 ",5650477
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,高齢者補聴器購入費用助成事業の支出について,"348,000 ",5669960
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"24,789 ",5650477
福祉部,高・高齢福祉課,20230929,2023,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"3,889 ",5650477
福祉部,高・高齢福祉課,20230929,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申立て費用の支出（5足福高発第2243号決定）について,"6,670 ",5669927
福祉部,高・高齢福祉課,20230929,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,役務費,手数料,成年後見制度の後見開始審判請求に係る申立て費用の支出（5足福高発第2229号決定）について,"6,670 ",5669923
福祉部,高・高齢福祉課,20230929,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業審判請求費用助成金の支出（5足福高収第2264号決定）について,"11,910 ",5671125
福祉部,高・地域包括推進課,20230901,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和５年度第１回地域包括支援センター運営協議部会委員の旅費の支出について,"9,230 ",5640733
福祉部,高・地域包括推進課,20230901,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,テープ反訳、ワープロ浄書委託,"29,700 ",5640789
福祉部,高・地域包括推進課,20230905,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,「本人にとってのよりよい暮らしガイド」の購入（専売品）,"36,870 ",5645792
福祉部,高・地域包括推進課,20230906,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,保険料,認知症月間イベント開催に伴う保険料の支出,"27,530 ",5647223
福祉部,高・地域包括推進課,20230911,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,事務用消耗品の購入に伴う支出,"16,460 ",5651032
福祉部,高・地域包括推進課,20230912,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福包収第998号決定　足立区単身高齢者少額短期保険料等助成金,"10,000 ",5652151
福祉部,高・地域包括推進課,20230912,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,5足福包収第999号決定　足立区単身高齢者家賃債務保証料助成金,"27,500 ",5652157
福祉部,高・地域包括推進課,20230914,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,需用費,印刷製本費,認知症リーフレットの印刷に係る経費の支出について,"337,879 ",5654972
福祉部,高・地域包括推進課,20230914,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,需用費,印刷製本費,認知症リーフレットの印刷に係る経費の支出について,"56,757 ",5654994
福祉部,高・地域包括推進課,20230915,2023,一般会計,総務費,区民費,地域振興費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"869,250 ",5639046
福祉部,高・地域包括推進課,20230915,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"13,962 ",5658805
福祉部,高・地域包括推進課,20230915,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"140,000 ",5639072
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,手数料,番組の放送業務委託料の支出について,"543,400 ",5656123
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（高齢者在宅サービスセンター西新井）,"857,000 ",5645809
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（よつば）,"628,240 ",5645989
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（綾瀬）,"635,220 ",5645857
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"6,607,825 ",5638982
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"59,000 ",5638992
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,認知症総合支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"1,550,000 ",5639055
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,367 ,5658811
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"104,000 ",5639002
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,生活支援体制整備事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"86,750 ",5639018
福祉部,高・地域包括推進課,20230915,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的・継続的ケアマネジメント支援事業費,委託料,委託料,足立区地域包括支援センター事業業務委託（第２四半期）,"55,500 ",5639025
福祉部,高・地域包括推進課,20230915,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"1,510 ",5658814
福祉部,高・地域包括推進課,20230919,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"4,381 ",5662997
福祉部,高・地域包括推進課,20230919,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,後納郵便料金8月分の支出について,"39,986 ",5662997
福祉部,高・地域包括推進課,20230919,2023,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,"2,599 ",5663051
福祉部,高・地域包括推進課,20230919,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,074 ",5663051
福祉部,高・地域包括推進課,20230919,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,在宅医療・介護連携推進事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,120 ,5663051
福祉部,高・地域包括推進課,20230919,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,一体的実施事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,580 ",5663005
福祉部,高・地域包括推進課,20230920,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,単身高齢者見守りサービス業務委託料（令和５年８月分）,"35,475 ",5661621
福祉部,高・地域包括推進課,20230920,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,単身高齢者見守りサービス業務委託料（令和５年８月分）,"9,460 ",5661624
福祉部,高・地域包括推進課,20230925,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,単身高齢者見守りサービス業務委託料（令和５年８月分）,"16,940 ",5666045
福祉部,高・地域包括推進課,20230925,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,認知症月間ポスター、リーフレット作成委託に係る経費の支出,"285,450 ",5666031
福祉部,高・地域包括推進課,20230926,2023,一般会計,民生費,社会福祉費,老人福祉費,報償費,,「認知症の人の地域生活を支援するケアプログラム推進事業説明会」開催に伴う講師謝礼,"38,000 ",5668335
福祉部,高・地域包括推進課,20230927,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,足立区伴走支援制度業務委託の支出,"76,230 ",5668423
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業費,需用費,印刷製本費,生活支援サポーター養成研修チラシ印刷契約,"13,200 ",5666925
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（西綾瀬在宅サービスセンター）,"568,300 ",5666987
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,ふれあい遊湯う事業チラシ及びポスター作成・印刷委託,"36,080 ",5666903
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（竹の塚・西新井）,"1,434,800 ",5667064
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,はじめてのフレイル予防教室事業委託（総合スポーツセンター）,"1,073,320 ",5667128
福祉部,高・地域包括推進課,20230927,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,委託料,委託料,ふれあい遊湯う事業運営委託,"1,914,000 ",5666825
福祉部,高・地域包括推進課,20230929,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"216,920 ",5650524
福祉部,高・介護保険課,20230904,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振込による支出について（令和５年９／５振込分）,"2,141,300 ",5639431
福祉部,高・介護保険課,20230906,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,トナーカートリッジの購入,"230,340 ",5646710
福祉部,高・介護保険課,20230907,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,共通封筒の作成,"108,400 ",5648550
福祉部,高・介護保険課,20230907,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,"2,568 ",5647913
福祉部,高・介護保険課,20230908,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第１７７４号　物価高騰に係る特別給付金の支出について,"21,050,000 ",5646897
福祉部,高・介護保険課,20230908,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,令和５年度介護保険住宅改修費給付券に基づく給付費の支払について（８月分）,"12,596,798 ",5641445
福祉部,高・介護保険課,20230908,2023,介護保険特別会計,保険給付費,介護サービス諸費,介護サービス諸費,負担金補助及び交付金,負担金,介護保険福祉用具購入費　給付券に基づく給付費の支給について（8月分）,"5,393,455 ",5643969
福祉部,高・介護保険課,20230911,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,図書購入,"9,512 ",5651344
福祉部,高・介護保険課,20230911,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,印刷製本費,介護保険料督促状送付用窓あき封筒の作成に伴う経費の支出,"291,225 ",5648675
福祉部,高・介護保険課,20230911,2023,介護保険特別会計,総務費,総務管理費,一般管理費,備品購入費,備品購入費,キャビネットの購入,"101,398 ",5651221
福祉部,高・介護保険課,20230911,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料の年金保険者への還付について（令和５年８／２３告知分）,"860,100 ",5651586
福祉部,高・介護保険課,20230912,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,法例規集追録,"16,452 ",5652340
福祉部,高・介護保険課,20230912,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,自動窓口受付システム賃借（長期継続）（令和５年８月分）,"100,122 ",5652166
福祉部,高・介護保険課,20230914,2023,介護保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通ＯＡ用品の購入,"154,880 ",5655350
福祉部,高・介護保険課,20230914,2023,介護保険特別会計,総務費,徴収費,賦課徴収費,委託料,委託料,封入封緘委託料の支出（8月封入分）,"65,128 ",5653550
福祉部,高・介護保険課,20230914,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,負担金補助及び交付金,補助交付金,5足福介発第150号　元気応援ポイント事業活動交付金の支出（8月申請その1・No163～342）,"1,142,700 ",5650308
福祉部,高・介護保険課,20230915,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,５足福介収第１８７２号　物価高騰に係る特別給付金の支出について,"15,530,000 ",5650813
福祉部,高・介護保険課,20230915,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"6,162 ",5658811
福祉部,高・介護保険課,20230915,2023,介護保険特別会計,総務費,総務管理費,一般管理費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"41,691 ",5658811
福祉部,高・介護保険課,20230915,2023,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,手数料,金融機関に対する預貯金等の照会に伴う経費の支出,66 ,5657464
福祉部,高・介護保険課,20230919,2023,介護保険特別会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,後納郵便料金8月分の支出について,"3,788,211 ",5663051
福祉部,高・介護保険課,20230919,2023,介護保険特別会計,地域支援事業費,一般介護予防事業費,一般介護予防事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,"57,748 ",5663051
福祉部,高・介護保険課,20230919,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,任意事業費,負担金補助及び交付金,負担金,足立区介護保険住宅改修理由書作成助成金の支払について（8月分）,"8,000 ",5646954
福祉部,高・介護保険課,20230919,2023,介護保険特別会計,諸支出金,償還金及び還付加算金,第１号被保険者保険料還付金,償還金利子及び割引料,過誤納還付金,介護保険料過誤納金の口座振込による支出について（令和５年９／２０振込分）,"1,885,680 ",5655128
