﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"34,430 ",5270535
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（入浴補助用具）の支出について,"81,000 ",5268631
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（入浴補助用具）の支出について,"65,366 ",5270954
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"21,312 ",5270237
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"371,124 ",5269332
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"69,094 ",5270052
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"446,472 ",5270910
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,療養介護医療に係る診療（調剤）報酬の支出について（７月分）,"488,881 ",5270267
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"75,000 ",5270522
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】補装具費の支出について,"17,553 ",5270625
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"19,460 ",5268855
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"36,707 ",5270699
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"461,000 ",5269109
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"701,622 ",5269946
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"169,152 ",5270377
福祉部,障がい福祉課,20220920,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（８月分）,"168,814 ",5268470
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,茶房ゆうあい厨房内換気扇清掃委託,"33,000 ",5267907
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,ヘルプマークの印刷及び差し込み作業の委託,"106,700 ",5267728
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（８月分）,"50,280 ",5272386
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,障がい福祉サービス等事業所従事者危険手当及び宿泊手当の支出,"200,000 ",5271264
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（８月分）,"377,100 ",5272504
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,需用費,消耗品費,図書購入,"14,889 ",5267518
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（8月分）,"1,256,497 ",5271652
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害者総合支援法による更生医療費の支出について（７月診療、８月審査分）,"4,684 ",5272789
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"90,000 ",5271253
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"32,400 ",5272641
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"76,426 ",5272647
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"65,554 ",5272658
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ルームクーラー）の支出について,"100,000 ",5271054
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"9,116 ",5272387
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（視覚障害者用拡大読書器）の支出について,"198,000 ",5270973
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"438,098 ",5271765
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"358,784 ",5270852
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"32,627 ",5271644
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"126,617 ",5272539
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"39,636 ",5272633
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"20,952 ",5270849
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部・児童】補装具費の支出について,"421,748 ",5271606
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"783,674 ",5272644
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"17,716 ",5271255
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（情報通信支援用具）の支出について,"42,800 ",5271191
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（空気清浄器）の支出について,"30,420 ",5271179
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"25,906 ",5272479
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"274,911 ",5272509
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（頭部保護帽Ｂ）の支出について,"36,750 ",5270996
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"711,095 ",5271796
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"18,444 ",5271672
福祉部,障がい福祉課,20220921,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（情報通信支援用具）の支出について,"44,000 ",5270992
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度障害支援区分意見書料及び検査料（８月分）,"565,268 ",5269901
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,成年後見制度「後見審判の開始」（区長申立）に係る経費の支出について（4足福障発第1817号決定）,"5,344 ",5272725
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ファクシミリ賃借（単価）（長期継続）（８月分）,"4,891 ",5267373
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,令和４年度　足立区重症心身障がい児（者）通所事業運営費補助金の支出について（８月分）,"628,500 ",5273687
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,障がい福祉サービス等事業所従事者危険手当及び宿泊手当の支出,"245,000 ",5273338
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（8月分）,"1,138,047 ",5274184
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,令和４年度移動支援事業委託料の支出について（令和４年７月実績）,"26,898,030 ",5266014
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（8月分）,"889,508 ",5272757
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（視覚障害者用音声読書器）の支出について,"198,000 ",5273313
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"30,185 ",5273374
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"20,952 ",5269318
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"4,897 ",5273494
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"45,600 ",5269295
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"848,299 ",5273907
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"3,816 ",5273403
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"683,283 ",5274153
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"249,810 ",5269343
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"1,007,827 ",5273449
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（特殊寝台・特殊マット(じょくそう防止マット)）の支出について,"260,700 ",5268782
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"571,374 ",5273441
福祉部,障がい福祉課,20220922,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,害虫駆除委託,"58,850 ",5272532
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,燃料費,庁有自動車の燃料費の支出（8月分）,"3,300 ",5273946
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（８月分）,"22,000 ",5274891
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区障がい者緊急保護事業委託の支出について（８月分）,"22,000 ",5274876
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,障害介護給付費支払事務委託料の支出（８月分）,"1,281,091 ",5258663
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（屋内信号装置）の支出について,"63,000 ",5275088
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"213,823 ",5276408
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（人工喉頭　電動式）の支出について,"72,203 ",5274869
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（屋内信号装置）の支出について,"68,400 ",5276862
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】住宅設備改善費（屋内移動設備）の支出について,"1,332,000 ",5276111
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（西部・児童分）,"23,118 ",5272957
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"20,988 ",5276506
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"4,897 ",5276516
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"399,714 ",5276557
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"6,996 ",5276431
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"105,688 ",5274895
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"32,400 ",5274945
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（頭部保護帽Ａ）の支出について,"14,091 ",5275166
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"53,148 ",5274826
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"12,000 ",5274856
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"219,047 ",5276582
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5276520
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（入浴補助用具）の支出について,"90,000 ",5276525
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"20,952 ",5274960
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（動脈血中酸素飽和度測定器）の支出について,"11,880 ",5275720
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"50,896 ",5276440
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（時計（音声式））の支出について,"13,300 ",5274810
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ストマ用装具）の支出について,"2,048 ",5274776
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（ポータブル電源）の支出について,"79,800 ",5274972
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】日常生活用具（点字ディスプレイ）の支出について,"692,600 ",5274927
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"482,173 ",5276264
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"56,074 ",5276351
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"22,323 ",5276356
福祉部,障がい福祉課,20220926,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】日常生活用具（ストマ用装具）の支出について,"47,838 ",5276569
福祉部,障がい福祉課,20220927,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,在宅要介護者（障がい者）受入体制整備事業委託に係る支出（8月分）,"644,552 ",5271843
福祉部,障がい福祉課,20220927,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,手話通訳者及び要約筆記者派遣事業委託経費の支出(８月分),"417,300 ",5275794
福祉部,障がい福祉課,20220927,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"126,193 ",5273497
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,成年後見制度「審判請求費用助成」に係る経費の支出について（4足福障収第1821号）,"12,170 ",5273118
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（８月分）の支出について,"1,620 ",5278432
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（７月診療８月審査）の支出について,30 ,5272809
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,療養介護医療に係る審査事務委託料の支出（７月診療、８月審査分）,"2,315 ",5267580
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,自動車燃料助成事業の委託料の支出について（８月分）,"688,143 ",5278050
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（８月分）の支出について,"177,000 ",5278418
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,審査支払手数料支払事務委託料（７月診療８月審査）の支出について,"2,976 ",5271680
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,日中保護事業委託料（８月分）の支出について,"31,600 ",5278398
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,肢体不自由児通所医療及び障害児入所医療に係る審査支払事務委託料の支出について（令和4年7月診療）,36 ,5267849
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"36,898 ",5278033
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ストマ用装具）の支出について,"24,000 ",5278557
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部・児童】補装具費の支出について,"71,360 ",5279590
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"2,700 ",5279662
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部・児童】補装具費の支出について,"21,074 ",5271930
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"35,233 ",5277922
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】補装具費の支出について,"56,074 ",5278456
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"59,033 ",5279781
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"55,798 ",5279424
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"146,048 ",5277236
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（情報通信支援用具）の支出について,"12,780 ",5278078
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"4,727 ",5278434
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（ストマ用装具）の支出について,"102,756 ",5277973
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【千住】日常生活用具（頭部保護帽Ａ）の支出について,"14,091 ",5278573
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【西部】日常生活用具（ネブライザー（吸入器））の支出について,"30,800 ",5278547
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部】補装具費の支出について,"42,124 ",5278409
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【中部・児童】補装具費の支出について,"272,243 ",5278349
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】日常生活用具（ストマ用装具）の支出について,"136,652 ",5278145
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"56,074 ",5278471
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,高額障害福祉サービス等給付費の支出について（中部・児童分）,"4,600 ",5277831
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"149,102 ",5279566
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,障害児通所支援の措置に係る費用の支出について,"40,097 ",5279362
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】補装具費の支出について,"5,247 ",5278469
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,エレベーター保守点検業務委託（8月分）,"71,500 ",5279450
福祉部,障がい福祉課,20220928,2022,一般会計,民生費,社会福祉費,社会福祉施設費,委託料,委託料,警備保障委託（長期継続）（8月分）,"27,500 ",5279589
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,クラフト封筒他の購入,"111,309 ",5278125
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉総務費,備品購入費,備品購入費,モバイル型対話支援機器の購入,"668,099 ",5276305
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,補助交付金,障がい福祉サービス等事業所従事者危険手当及び宿泊手当の支出,"195,000 ",5276439
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,報償費,,重度脳性麻ひ者等介護人派遣手当ての支出について,"1,574,400 ",5275798
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（8月分）の支出について,"797,340 ",5277065
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（８月分）の支出について,"296,820 ",5277037
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,委託料,委託料,巡回入浴業務委託の経費（８月分）の支出について,"240,560 ",5277045
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,修繕費,屋上排煙機室補修工事,"385,000 ",5280179
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（8月分）,"69,424 ",5280059
福祉部,障がい福祉課,20220929,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,手数料,建物清掃業務委託（8月分）,"392,701 ",5279992
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"9,847 ",5260874
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度国公立医療機関に係る障害支援区分意見書料,"4,400 ",5281911
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,令和４年度国公立医療機関に係る障害支援区分意見書料,"5,500 ",5281897
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,マッサージ等施術実施事業委託（下半期）,"2,503,840 ",5280993
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"731,878 ",5260874
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【東部】補装具費の支出について,"262,668 ",5276541
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,心身障がい者福祉費,扶助費,,【北部】障害者総合支援法に基づく療養介護医療費の支出について（令和４年８月分）,"38,880 ",5280583
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉施設費,需用費,光熱水費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"225,914 ",5260874
福祉部,障がい福祉課,20220930,2022,一般会計,民生費,社会福祉費,社会福祉施設費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"40,945 ",5260874
福祉部,障がい福祉センター,20220912,2022,一般会計,民生費,社会福祉費,社会福祉施設費,報償費,,第１４５号決定　ピアサポート（当事者相談）謝礼（８月分）,"20,000 ",5260683
